20091102T000725.618112,20091102T001037.586866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20091102T000725.618112,20091102T001037.586866,"SENSOR",1,"O+ density","cm-3",1.557e+01,,
20091102T000725.618112,20091102T001037.586866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.44,3435184.00,-2587004.00
20091102T000725.618112,20091102T001037.586866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T000725.618112,20091102T001037.586866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T000725.618112,20091102T001037.586866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20091102T000725.618112,20091102T001037.586866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T000725.618112,20091102T001037.586866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T000725.618112,20091102T001037.586866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T000725.618112,20091102T001037.586866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T000725.618112,20091102T001037.586866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"position MSO [x,y,z]","km",-6458.125000,-7339.746000,-9471.205000
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"H+ density","cm-3",-7.045e+01,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.07,1718305.00,-1464755.00
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"H+ qf lowEcountratio","unitless",202,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"He++ density","cm-3",-2.892e+02,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.24,1162966.00,410453.10
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"O+ qf lowEcountratio","unitless",202,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"O2+ density","cm-3",-7.513e+01,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.51,0.00,-0.00
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T001037.586866,20091102T001349.680613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"position MSO [x,y,z]","km",-6638.922000,-7397.373000,-9348.157000
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"H+ density","cm-3",-7.219e+01,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.11,1359504.00,-1417464.00
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"He++ density","cm-3",-5.415e+01,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.53,2713702.00,-2447308.00
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T001349.680613,20091102T001701.649357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"position MSO [x,y,z]","km",-6815.597000,-7450.395000,-9219.299000
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"H+ density","cm-3",-6.029e+01,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.66,1594920.00,-1383938.00
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"He++ density","cm-3",-2.221e+02,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.10,3769744.00,-2698649.00
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"O+ density","cm-3",-9.327e+01,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.46,0.00,-0.00
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T001701.649357,20091102T002013.743115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"position MSO [x,y,z]","km",-6988.065000,-7498.809000,-9084.746000
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"H+ density","cm-3",-6.705e+01,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.96,1355217.00,-1271014.00
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"He++ density","cm-3",-9.277e+01,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.35,2844814.00,-3228631.00
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T002013.743115,20091102T002325.711868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"position MSO [x,y,z]","km",-7156.241000,-7542.610000,-8944.609000
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"H+ density","cm-3",-5.022e+01,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.36,1513168.00,-1239500.00
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"He++ density","cm-3",-2.181e+02,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.39,2936748.00,-3336854.00
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T002325.711868,20091102T002637.805616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"position MSO [x,y,z]","km",-7320.042000,-7581.788000,-8798.998000
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"H+ density","cm-3",-7.088e+01,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.66,1969096.00,-1592836.00
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"He++ density","cm-3",-1.961e+02,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.91,7447424.00,-433055.40
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"O+ density","cm-3",9.291e+01,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.69,0.00,0.00
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T002637.805616,20091102T002949.774370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"position MSO [x,y,z]","km",-7479.365000,-7616.332000,-8648.030000
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"H+ density","cm-3",-6.203e+01,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.81,1500926.00,-1183483.00
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"He++ density","cm-3",-1.577e+02,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.87,4852096.00,-2562613.00
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"O+ density","cm-3",-1.580e+01,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.00,3709568.00,1785659.00
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"O2+ density","cm-3",-2.249e+01,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.08,-0.00,0.00
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T002949.774370,20091102T003301.836867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"position MSO [x,y,z]","km",-7634.138000,-7646.233000,-8491.797000
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"H+ density","cm-3",-7.878e+01,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.93,1304783.00,-1375169.00
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"He++ density","cm-3",-7.571e+01,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.80,2946138.00,-3385797.00
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"O+ density","cm-3",6.180e+01,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.32,4855851.00,2767796.00
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T003301.836867,20091102T003613.805620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"position MSO [x,y,z]","km",-7784.281000,-7671.479000,-8330.383000
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"H+ density","cm-3",-8.577e+01,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.42,1352456.00,-1282284.00
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"He++ density","cm-3",-6.619e+01,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.92,6226942.00,-1797209.00
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"O+ density","cm-3",-5.919e+00,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.25,2466533.00,-1139733.00
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T003613.805620,20091102T003925.899368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"position MSO [x,y,z]","km",-7929.689000,-7692.053000,-8163.901000
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"H+ density","cm-3",-6.271e+01,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.38,1263294.00,-1225866.00
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"He++ density","cm-3",-1.253e+02,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.32,3733859.00,-3924220.00
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"O+ density","cm-3",3.006e+01,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.44,10315940.00,2009709.00
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"O2+ density","cm-3",-6.096e-01,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.51,0.00,0.00
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T003925.899368,20091102T004237.868122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"position MSO [x,y,z]","km",-8070.269000,-7707.935000,-7992.444000
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"H+ density","cm-3",-6.235e+01,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.29,1244300.00,-1140285.00
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"He++ density","cm-3",-5.710e+01,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.95,4284330.00,-2702340.00
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"O+ density","cm-3",-1.341e+01,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.25,10861950.00,-6864132.00
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"O2+ density","cm-3",2.162e+01,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.49,0.00,-0.00
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T004237.868122,20091102T004549.961879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T004549.961879,20091102T004901.930623,"SENSOR",1,"position MSO [x,y,z]","km",-8205.924000,-7719.107000,-7816.108000
20091102T004549.961879,20091102T004901.930623,"SENSOR",1,"H+ density","cm-3",-4.221e+01,,
20091102T004549.961879,20091102T004901.930623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.08,2477828.00,-1134691.00
20091102T004549.961879,20091102T004901.930623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T004549.961879,20091102T004901.930623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T004549.961879,20091102T004901.930623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20091102T004549.961879,20091102T004901.930623,"SENSOR",1,"He++ density","cm-3",-1.643e+02,,
20091102T004549.961879,20091102T004901.930623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.68,5366606.00,-3644017.00
20091102T004549.961879,20091102T004901.930623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T004549.961879,20091102T004901.930623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T004549.961879,20091102T004901.930623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20091102T004549.961879,20091102T004901.930623,"SENSOR",1,"O+ density","cm-3",-2.946e+01,,
