20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"He++ density","cm-3",1.366e+01,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.09,6057602.00,-122771.50
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"O+ density","cm-3",9.832e+00,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.39,3300193.00,-2439102.00
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"O2+ density","cm-3",-1.266e+01,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.24,1640393.00,234035.80
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"position MSO [x,y,z]","km",4655.715000,-369.733300,-5248.153000
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"H+ density","cm-3",2.946e+01,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.26,2728493.00,-176504.00
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"He++ density","cm-3",2.831e+01,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.01,4453983.00,-114122.70
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"O+ density","cm-3",6.947e+00,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.81,4274267.00,-2339377.00
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"O2+ density","cm-3",5.625e+00,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.51,4733659.00,-1165742.00
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T074502.874855,20091124T074814.843609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"position MSO [x,y,z]","km",4533.357000,-568.749400,-5701.456000
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"H+ density","cm-3",4.144e+01,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.03,2840131.00,-137673.90
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"He++ density","cm-3",1.996e+01,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.22,2434510.00,-798108.10
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"O+ density","cm-3",2.402e+01,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.21,5855248.00,387333.10
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"O2+ density","cm-3",-7.748e-01,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.12,6239253.00,256496.20
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T074814.843609,20091124T075126.906106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"position MSO [x,y,z]","km",4392.623000,-765.462400,-6131.675000
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"H+ density","cm-3",3.263e+01,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.84,2823168.00,-160386.50
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"He++ density","cm-3",2.452e+00,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.97,8340399.00,-387898.40
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"O+ density","cm-3",-1.462e+01,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.81,4246836.00,354037.60
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"O2+ density","cm-3",-8.492e+00,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.25,4244871.00,-440027.60
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T075126.906106,20091124T075438.874859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"position MSO [x,y,z]","km",4235.941000,-959.415000,-6539.708000
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"H+ density","cm-3",3.000e+01,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.96,2781096.00,-157120.50
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"He++ density","cm-3",2.965e+01,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.19,5606320.00,76409.11
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"O+ density","cm-3",-7.625e-01,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.96,7565613.00,-50533.79
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"O2+ density","cm-3",5.259e+00,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.47,5505726.00,-1177307.00
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T075438.874859,20091124T075750.968617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"position MSO [x,y,z]","km",4065.405000,-1150.247000,-6926.426000
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"He++ density","cm-3",6.099e+01,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.44,3288303.00,19505.87
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T075750.968617,20091124T080102.968616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"position MSO [x,y,z]","km",3882.865000,-1337.643000,-7292.602000
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"H+ density","cm-3",5.250e+01,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.16,2735930.00,-129695.30
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"He++ density","cm-3",4.090e+01,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.58,3529419.00,258308.60
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"O+ density","cm-3",-2.911e+01,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-96.39,1836575.00,2116402.00
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"O2+ density","cm-3",-3.111e+01,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-78.24,2854.92,3902.30
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T080102.937361,20091124T080415.031108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"position MSO [x,y,z]","km",3689.841000,-1521.445000,-7639.167000
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"H+ density","cm-3",2.778e+01,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.89,2514013.00,-149253.00
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"He++ density","cm-3",6.794e+01,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.64,6408814.00,-89043.79
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"O2+ density","cm-3",1.499e+00,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.08,6255772.00,192523.00
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T080415.031108,20091124T080726.999862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"position MSO [x,y,z]","km",3487.708000,-1701.488000,-7966.892000
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"H+ density","cm-3",3.123e+01,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.94,2460895.00,-53198.16
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"He++ density","cm-3",4.954e+01,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.95,6374138.00,551572.70
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"O+ density","cm-3",5.637e+00,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.66,8658020.00,-442935.60
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"O2+ density","cm-3",-2.198e-02,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.78,7851426.00,-1052038.00
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T080726.999862,20091124T081039.093610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"position MSO [x,y,z]","km",3277.670000,-1877.649000,-8276.516000
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"H+ density","cm-3",3.850e+01,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.47,2338587.00,14608.56
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"He++ density","cm-3",5.006e+01,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.48,6203360.00,85483.46
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"O+ density","cm-3",-2.052e+01,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.41,6278749.00,700675.00
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"O2+ density","cm-3",-2.917e+00,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.25,6385584.00,-712576.60
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T081039.093610,20091124T081351.031122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"position MSO [x,y,z]","km",3060.752000,-2049.865000,-8568.790000
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"H+ density","cm-3",5.962e+01,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.40,2051749.00,32850.53
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"He++ density","cm-3",8.506e+01,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.40,2395150.00,-899377.00
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"O+ density","cm-3",3.138e+01,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.93,4074897.00,6023.73
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"O2+ density","cm-3",-1.461e+01,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.65,2132707.00,218357.30
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T081351.031122,20091124T081703.124870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"position MSO [x,y,z]","km",2837.853000,-2218.100000,-8844.415000
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T081703.124870,20091124T082015.093624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T082015.093624,20091124T082327.187372,"SENSOR",1,"position MSO [x,y,z]","km",2609.803000,-2382.305000,-9104.006000
20091124T082015.093624,20091124T082327.187372,"SENSOR",1,"H+ density","cm-3",3.799e+01,,
20091124T082015.093624,20091124T082327.187372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.81,2165908.00,38942.55
20091124T082015.093624,20091124T082327.187372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T082015.093624,20091124T082327.187372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
