20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"position MSO [x,y,z]","km",-6848.525000,-2161.313000,2456.221000
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T181826.557637,20091112T182138.526391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"position MSO [x,y,z]","km",-6513.684000,-1915.066000,2721.794000
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T182138.526391,20091112T182450.620138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"position MSO [x,y,z]","km",-6152.525000,-1661.114000,2976.339000
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T182450.620138,20091112T182802.588892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"position MSO [x,y,z]","km",-5763.443000,-1399.674000,3217.302000
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T182802.588892,20091112T183114.651389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"position MSO [x,y,z]","km",-5344.709000,-1131.080000,3441.657000
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T183114.651389,20091112T183426.620152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"position MSO [x,y,z]","km",-4894.683000,-855.948100,3645.708000
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T183426.620152,20091112T183738.620147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"position MSO [x,y,z]","km",-4411.487000,-575.022000,3825.124000
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T183738.620147,20091112T184050.713895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"position MSO [x,y,z]","km",-3893.863000,-289.714700,3974.496000
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T184050.713895,20091112T184402.682648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"position MSO [x,y,z]","km",-3340.760000,-1.882689,4087.448000
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T184402.682648,20091112T184714.776396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"position MSO [x,y,z]","km",-2751.937000,285.816800,4156.402000
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T184714.776396,20091112T185026.745160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"position MSO [x,y,z]","km",-2128.490000,569.683600,4172.546000
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T185026.745160,20091112T185338.807657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"position MSO [x,y,z]","km",-1473.399000,844.787100,4125.997000
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
