20091114T011920.214665,20091114T012232.308423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.50,0.00,-0.00
20091114T011920.214665,20091114T012232.308423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T011920.214665,20091114T012232.308423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T011920.214665,20091114T012232.308423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20091114T011920.214665,20091114T012232.308423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T011920.214665,20091114T012232.308423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T011920.214665,20091114T012232.308423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T011920.214665,20091114T012232.308423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T011920.214665,20091114T012232.308423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"position MSO [x,y,z]","km",-4113.016000,-5794.175000,-11088.430000
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"H+ density","cm-3",-4.367e+01,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.12,848125.70,-878496.60
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"He++ density","cm-3",-4.963e+01,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.56,1438833.00,-2012238.00
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T012232.308423,20091114T012544.277177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"position MSO [x,y,z]","km",-4337.032000,-5875.382000,-11046.390000
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"H+ density","cm-3",-4.567e+01,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.03,765913.00,-794103.70
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"He++ density","cm-3",-8.660e+01,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.07,1852802.00,-2607413.00
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"O+ density","cm-3",5.621e+01,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.84,0.00,-0.00
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T012544.277177,20091114T012856.370924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"position MSO [x,y,z]","km",-4558.086000,-5952.580000,-10996.840000
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"H+ density","cm-3",-4.777e+01,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.79,876364.10,-919833.00
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"He++ density","cm-3",-5.405e+01,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.16,1426040.00,-2015391.00
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T012856.370924,20091114T013208.308427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"position MSO [x,y,z]","km",-4776.092000,-6025.784000,-10939.920000
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"H+ density","cm-3",-4.560e+01,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.25,970467.50,-997479.40
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"He++ density","cm-3",1.731e+02,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.23,0.00,-0.00
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"O+ density","cm-3",-5.336e+01,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.94,-0.00,0.00
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T013208.308427,20091114T013520.402175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"position MSO [x,y,z]","km",-4990.966000,-6095.007000,-10875.780000
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"H+ density","cm-3",-4.938e+01,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.88,981723.00,-982007.30
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T013520.402175,20091114T013832.370928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"position MSO [x,y,z]","km",-5202.590000,-6160.249000,-10804.550000
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"H+ density","cm-3",-4.114e+01,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.05,779347.70,-817049.10
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T013832.370928,20091114T014144.464686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"position MSO [x,y,z]","km",-5410.866000,-6221.515000,-10726.360000
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"H+ density","cm-3",-4.588e+01,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.50,802220.80,-852123.60
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"He++ density","cm-3",-6.097e+01,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.33,1592091.00,-2219156.00
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"O+ density","cm-3",3.207e+01,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.14,0.00,-0.00
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"O2+ density","cm-3",2.259e+01,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.76,0.00,-0.00
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T014144.464686,20091114T014456.433430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"position MSO [x,y,z]","km",-5615.696000,-6278.806000,-10641.320000
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"H+ density","cm-3",-4.810e+01,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.33,841711.80,-897507.10
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"He++ density","cm-3",-5.710e+01,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.83,2866878.00,-1904595.00
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"O+ density","cm-3",5.739e+01,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.55,3018.70,-4244.38
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T014456.433430,20091114T014808.527188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"position MSO [x,y,z]","km",-5816.982000,-6332.125000,-10549.570000
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"H+ density","cm-3",-4.349e+01,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.91,817104.70,-866914.40
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"He++ density","cm-3",-5.876e+01,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.70,1580922.00,-2209545.00
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"O+ density","cm-3",-1.301e+01,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.61,1232176.00,-1052036.00
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"O2+ density","cm-3",-2.006e+01,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.65,0.00,0.00
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T014808.527188,20091114T015120.495931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"position MSO [x,y,z]","km",-6014.628000,-6381.470000,-10451.210000
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"H+ density","cm-3",-4.630e+01,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.26,903154.40,-939566.10
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"He++ density","cm-3",-2.311e+02,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.45,10772.10,6444.17
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"O+ density","cm-3",-5.386e+01,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.33,3912456.00,-3429064.00
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T015120.495931,20091114T015432.589679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"position MSO [x,y,z]","km",-6208.523000,-6426.837000,-10346.360000
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"H+ density","cm-3",-6.117e+01,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.86,999633.10,-894447.00
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"He++ density","cm-3",7.180e+00,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.69,512782.30,306126.10
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"O+ density","cm-3",3.216e+01,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.28,-0.00,0.00
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T015432.589679,20091114T015744.527182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T015744.527182,20091114T020056.527181,"SENSOR",1,"position MSO [x,y,z]","km",-6398.538000,-6468.216000,-10235.140000
20091114T015744.527182,20091114T020056.527181,"SENSOR",1,"H+ density","cm-3",-5.202e+01,,
20091114T015744.527182,20091114T020056.527181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.54,1061997.00,-1027433.00
20091114T015744.527182,20091114T020056.527181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T015744.527182,20091114T020056.527181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T015744.527182,20091114T020056.527181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20091114T015744.527182,20091114T020056.527181,"SENSOR",1,"He++ density","cm-3",-2.285e+02,,
20091114T015744.527182,20091114T020056.527181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.08,1102652.00,-244484.50
20091114T015744.527182,20091114T020056.527181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T015744.527182,20091114T020056.527181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T015744.527182,20091114T020056.527181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20091114T015744.527182,20091114T020056.527181,"SENSOR",1,"O+ density","cm-3",3.271e+01,,
20091114T015744.527182,20091114T020056.527181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.70,3522759.00,1586048.00
20091114T015744.527182,20091114T020056.527181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T015744.527182,20091114T020056.527181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
