20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"He++ density","cm-3",1.387e+01,,
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.92,4071003.00,-405083.20
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"O+ density","cm-3",8.221e+00,,
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.04,1898093.00,-411854.20
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"O2+ density","cm-3",-5.653e+00,,
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.40,0.00,0.00
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"position MSO [x,y,z]","km",4539.565000,-312.375000,-5303.783000
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"H+ density","cm-3",-1.506e+01,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.23,598573.00,-282697.30
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"He++ density","cm-3",8.449e+00,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.36,1815347.00,-435805.10
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"O+ density","cm-3",2.648e-01,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.28,913242.10,-382923.00
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T174049.373119,20091121T174401.373118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"position MSO [x,y,z]","km",-4105.094000,-5479.499000,-11454.420000
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"H+ density","cm-3",-3.920e+01,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.77,649665.10,-754937.70
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"He++ density","cm-3",-5.623e+01,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.80,1717092.00,-2162648.00
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"O+ density","cm-3",2.960e+01,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.91,3422.30,-2317.98
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T194210.373176,20091121T194522.341929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"position MSO [x,y,z]","km",-4328.468000,-5541.306000,-11411.780000
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"H+ density","cm-3",-3.601e+01,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.56,703433.50,-817705.70
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"He++ density","cm-3",-4.180e+01,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.66,1523437.00,-1842878.00
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"O+ density","cm-3",-9.160e+00,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.48,1052151.00,-796674.10
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"O2+ density","cm-3",-4.569e+00,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.80,191598.90,-214963.30
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T194522.341929,20091121T194834.435677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"position MSO [x,y,z]","km",-4548.989000,-5599.468000,-11361.660000
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"H+ density","cm-3",-2.219e+01,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.03,609703.60,-632502.30
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"He++ density","cm-3",-8.591e+01,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.75,1621422.00,-2386187.00
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"O+ density","cm-3",-4.694e+01,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.06,0.00,-0.00
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T194834.435677,20091121T195146.373180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"position MSO [x,y,z]","km",-4766.568000,-5653.997000,-11304.190000
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"H+ density","cm-3",-3.837e+01,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.87,728540.10,-762385.60
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"He++ density","cm-3",-5.098e+01,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.97,1371130.00,-2019594.00
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"O+ density","cm-3",-3.155e+00,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.60,5251572.00,-7716394.00
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T195146.373180,20091121T195458.466928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"position MSO [x,y,z]","km",-4981.114000,-5704.900000,-11239.470000
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"H+ density","cm-3",-2.762e+01,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.34,725391.20,-767845.40
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T195458.466928,20091121T195810.435681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"position MSO [x,y,z]","km",-5192.454000,-5752.167000,-11167.650000
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"H+ density","cm-3",-3.851e+01,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.60,726319.50,-810094.50
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"He++ density","cm-3",-5.648e+01,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.27,1474630.00,-2122103.00
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"O+ density","cm-3",-1.277e+01,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.91,894097.30,-1011418.00
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"O2+ density","cm-3",1.362e+00,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.93,1158039.00,-780093.80
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T195810.435681,20091121T200122.435680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"position MSO [x,y,z]","km",-5400.634000,-5795.832000,-11088.760000
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"H+ density","cm-3",-2.958e+01,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.57,904458.60,-832264.40
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"He++ density","cm-3",-1.994e+02,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.54,2596729.00,1487613.00
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T200122.529439,20091121T200434.498183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"position MSO [x,y,z]","km",-5605.397000,-5835.864000,-11002.980000
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"H+ density","cm-3",-4.440e+01,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.93,769044.40,-891776.70
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"He++ density","cm-3",-8.117e+01,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.54,1613133.00,-2339871.00
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"O+ density","cm-3",1.412e+01,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.68,277032.30,-97655.75
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T200434.498183,20091121T200746.591930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"position MSO [x,y,z]","km",-5806.689000,-5872.271000,-10910.380000
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"H+ density","cm-3",-3.652e+01,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.38,804534.90,-860215.70
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"He++ density","cm-3",-9.420e+01,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.79,5795210.00,-3904347.00
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"O+ density","cm-3",-5.196e+01,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.38,0.00,-0.00
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T200746.591930,20091121T201058.560684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"position MSO [x,y,z]","km",-6004.406000,-5905.053000,-10811.050000
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"H+ density","cm-3",-3.161e+01,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.92,720675.10,-783423.40
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T201058.560684,20091121T201410.654432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"position MSO [x,y,z]","km",-6198.425000,-5934.202000,-10705.110000
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"H+ density","cm-3",-3.998e+01,,
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.56,744181.50,-833814.90
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"He++ density","cm-3",-7.617e+01,,
