20091106T001111.213529,20091106T001423.307277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T001111.213529,20091106T001423.307277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T001111.213529,20091106T001423.307277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"position MSO [x,y,z]","km",-4431.337000,-6296.096000,-10590.050000
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T001423.307277,20091106T001735.244779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"position MSO [x,y,z]","km",-4650.176000,-6390.858000,-10535.200000
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T001735.244779,20091106T002047.338527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"position MSO [x,y,z]","km",-4865.825000,-6481.204000,-10473.060000
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"He++ density","cm-3",-8.528e+01,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.06,4632004.00,-2593372.00
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T002047.338527,20091106T002359.307281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"position MSO [x,y,z]","km",-5078.170000,-6567.135000,-10403.800000
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"He++ density","cm-3",-2.693e+00,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.10,3990068.00,896166.40
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T002359.307281,20091106T002711.401028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"position MSO [x,y,z]","km",-5287.137000,-6648.668000,-10327.560000
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T002711.401028,20091106T003023.401043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"position MSO [x,y,z]","km",-5492.616000,-6725.803000,-10244.510000
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"He++ density","cm-3",-7.319e+01,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.21,4165837.00,-3838490.00
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T003023.401043,20091106T003335.494791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"position MSO [x,y,z]","km",-5694.503000,-6798.540000,-10154.780000
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T003335.494791,20091106T003647.463535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"position MSO [x,y,z]","km",-5892.725000,-6866.890000,-10058.520000
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"He++ density","cm-3",-8.139e+01,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.78,1853169.00,-2536667.00
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T003647.463535,20091106T003959.557292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"position MSO [x,y,z]","km",-6087.178000,-6930.850000,-9955.843000
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T003959.557292,20091106T004311.494785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"position MSO [x,y,z]","km",-6277.792000,-6990.427000,-9846.884000
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T004311.494785,20091106T004623.588543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"position MSO [x,y,z]","km",-6464.493000,-7045.625000,-9731.749000
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T004623.588543,20091106T004935.557286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"position MSO [x,y,z]","km",-6647.179000,-7096.435000,-9610.563000
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T004935.557286,20091106T005247.651034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T005247.651034,20091106T005559.619798,"SENSOR",1,"position MSO [x,y,z]","km",-6825.760000,-7142.854000,-9483.438000
20091106T005247.651034,20091106T005559.619798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T005247.651034,20091106T005559.619798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
