20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"O+ density","cm-3",-3.956e+01,,
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.86,213874.30,-325583.00
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T213756.213976,20091112T214108.182720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"position MSO [x,y,z]","km",-3747.316000,-5694.130000,-11082.970000
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"H+ density","cm-3",-3.192e+01,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.23,357961.50,-404353.10
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"O+ density","cm-3",-6.152e+00,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.16,1629688.00,-1317367.00
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T214108.182720,20091112T214420.276478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"position MSO [x,y,z]","km",-3975.984000,-5784.845000,-11053.400000
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"H+ density","cm-3",-1.713e+01,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.61,589961.90,-473718.70
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"O+ density","cm-3",-2.094e+01,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.11,820188.00,-1158263.00
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"O2+ density","cm-3",-3.664e+01,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.35,0.00,0.00
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T214420.276478,20091112T214732.276472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"position MSO [x,y,z]","km",-4201.861000,-5871.483000,-11016.060000
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"H+ density","cm-3",-2.726e+01,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.93,454985.10,-431822.10
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"O+ density","cm-3",-2.097e+01,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.69,597422.50,-815114.70
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"O2+ density","cm-3",-1.981e+01,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.93,0.00,0.00
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T214732.276472,20091112T215044.370220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"position MSO [x,y,z]","km",-4424.821000,-5954.050000,-10971.120000
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"H+ density","cm-3",-3.909e+01,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.05,763600.00,-748627.90
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"O+ density","cm-3",3.356e+01,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.19,4391452.00,1915259.00
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T215044.370220,20091112T215356.338984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"position MSO [x,y,z]","km",-4644.777000,-6032.561000,-10918.710000
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"H+ density","cm-3",-2.196e+01,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.84,356583.00,-475830.50
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"O+ density","cm-3",-3.694e+00,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.37,943133.80,-738394.60
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"O2+ density","cm-3",-1.936e+00,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.02,1834920.00,-2066666.00
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T215356.338984,20091112T215708.432732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"position MSO [x,y,z]","km",-4861.646000,-6107.032000,-10858.990000
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"H+ density","cm-3",-3.567e+01,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.35,507062.10,-575528.00
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"O+ density","cm-3",-7.980e+00,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.81,3107908.00,-2027995.00
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"O2+ density","cm-3",-2.488e+01,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.19,189610.80,-271966.30
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T215708.432732,20091112T220020.432731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"position MSO [x,y,z]","km",-5075.240000,-6177.442000,-10792.130000
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"H+ density","cm-3",-6.933e+01,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.17,548805.30,-723602.20
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"O+ density","cm-3",7.601e+00,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.11,457589.20,-331600.80
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"O2+ density","cm-3",1.895e+01,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.37,0.00,0.00
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T220020.370234,20091112T220332.463982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"position MSO [x,y,z]","km",-5285.583000,-6243.836000,-10718.210000
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"H+ density","cm-3",-4.308e+01,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.05,621531.80,-669446.60
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"He++ density","cm-3",-5.230e+01,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.70,1297096.00,-1812853.00
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T220332.463982,20091112T220644.432736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"position MSO [x,y,z]","km",-5492.526000,-6306.200000,-10637.400000
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"H+ density","cm-3",-3.770e+01,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.92,729024.20,-767356.80
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"O+ density","cm-3",-1.418e+01,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.10,4263333.00,2800212.00
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T220644.432736,20091112T220956.526483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"position MSO [x,y,z]","km",-5695.972000,-6364.539000,-10549.800000
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"H+ density","cm-3",-4.616e+01,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.93,586713.80,-684412.90
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"O+ density","cm-3",2.780e+01,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.79,2232.67,-1430.07
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T220956.526483,20091112T221308.495237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"position MSO [x,y,z]","km",-5895.825000,-6418.852000,-10455.550000
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"H+ density","cm-3",-4.145e+01,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.95,684894.30,-764974.00
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"O+ density","cm-3",-1.717e+01,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.36,4169960.00,1508930.00
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T221308.495237,20091112T221620.588985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T221620.588985,20091112T221932.557738,"SENSOR",1,"position MSO [x,y,z]","km",-6091.991000,-6469.140000,-10354.750000
20091112T221620.588985,20091112T221932.557738,"SENSOR",1,"H+ density","cm-3",-1.219e+02,,
20091112T221620.588985,20091112T221932.557738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.88,133610.00,-197936.40
20091112T221620.588985,20091112T221932.557738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T221620.588985,20091112T221932.557738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T221620.588985,20091112T221932.557738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
