20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"He++ density","cm-3",4.924e+00,,
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.71,2489093.00,-545946.20
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"O+ density","cm-3",-3.254e+00,,
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.66,839447.60,-999064.40
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"O2+ density","cm-3",-8.603e+00,,
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.31,1063522.00,-1238820.00
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"position MSO [x,y,z]","km",4256.208000,-262.633200,-5527.900000
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"H+ density","cm-3",-1.703e+01,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.35,495824.40,-234934.60
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"He++ density","cm-3",-1.485e+01,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.99,1723278.00,-355240.60
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"O+ density","cm-3",-4.233e+00,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.38,484806.70,-522836.20
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"O2+ density","cm-3",5.989e+00,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.95,0.00,-0.00
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T063926.528514,20091116T064238.622272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"position MSO [x,y,z]","km",4110.979000,-480.346400,-5968.753000
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T064238.622272,20091116T064550.622271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"position MSO [x,y,z]","km",-9421.781000,-4430.424000,-1738.226000
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T111557.184884,20091116T111909.122386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"position MSO [x,y,z]","km",-9328.340000,-4283.880000,-1436.337000
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T111909.122386,20091116T112221.216144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"position MSO [x,y,z]","km",-9221.653000,-4131.251000,-1132.387000
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T112221.216144,20091116T112533.184888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"position MSO [x,y,z]","km",-9101.101000,-3972.418000,-826.735300
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T112533.184888,20091116T112845.278646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"position MSO [x,y,z]","km",-8966.011000,-3807.247000,-519.765300
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T112845.278646,20091116T113157.247389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"position MSO [x,y,z]","km",-8815.653000,-3635.603000,-211.912900
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"H+ density","cm-3",1.701e+01,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.11,12365.40,-10890370.00
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-1172,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"He++ density","cm-3",1.893e+02,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.98,0.00,0.00
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-1172,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T113157.247389,20091116T113509.341137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"position MSO [x,y,z]","km",-8649.223000,-3457.331000,96.347460
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T113509.341137,20091116T113821.341142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"position MSO [x,y,z]","km",-8465.874000,-3272.307000,404.415300
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T113821.341142,20091116T114133.434900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"position MSO [x,y,z]","km",-8264.711000,-3080.428000,711.575600
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T114133.434900,20091116T114445.372402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T114445.372402,20091116T114757.466150,"SENSOR",1,"position MSO [x,y,z]","km",-8044.692000,-2881.536000,1017.106000
20091116T114445.372402,20091116T114757.466150,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T114445.372402,20091116T114757.466150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T114445.372402,20091116T114757.466150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T114445.372402,20091116T114757.466150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T114445.372402,20091116T114757.466150,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T114445.372402,20091116T114757.466150,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T114445.372402,20091116T114757.466150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T114445.372402,20091116T114757.466150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T114445.372402,20091116T114757.466150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
