20091103T031956.899835,20091103T032308.993583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T031956.899835,20091103T032308.993583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T031956.899835,20091103T032308.993583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20091103T031956.899835,20091103T032308.993583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T031956.899835,20091103T032308.993583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T031956.899835,20091103T032308.993583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T031956.899835,20091103T032308.993583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T031956.899835,20091103T032308.993583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"position MSO [x,y,z]","km",-5020.977000,-6709.550000,-10257.900000
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"H+ density","cm-3",-7.320e+01,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.51,2160499.00,-1710570.00
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"He++ density","cm-3",-7.568e+01,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.67,4190609.00,-3710920.00
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T032308.993583,20091103T032620.931085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"position MSO [x,y,z]","km",-5229.738000,-6798.393000,-10182.000000
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"H+ density","cm-3",-7.812e+01,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.88,879227.30,-853591.90
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"He++ density","cm-3",-8.808e+01,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.55,3364093.00,-1544349.00
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"O+ density","cm-3",1.809e+01,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.73,1105658.00,-1124484.00
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"O2+ density","cm-3",-4.078e+01,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.01,0.00,0.00
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T032620.931085,20091103T032933.024833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"position MSO [x,y,z]","km",-5435.022000,-6882.686000,-10099.280000
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"H+ density","cm-3",-7.529e+01,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.91,1156468.00,-912342.00
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"He++ density","cm-3",-8.930e+01,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.83,4745482.00,-2313826.00
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"O+ density","cm-3",-3.525e+00,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.93,1340912.00,-1103742.00
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T032933.024833,20091103T033244.993586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"position MSO [x,y,z]","km",-5636.724000,-6962.432000,-10009.890000
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"H+ density","cm-3",-3.663e+01,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.88,1073524.00,-725730.50
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"He++ density","cm-3",-9.061e+01,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.64,4129667.00,-3183423.00
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"O+ density","cm-3",2.277e+00,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.68,2041673.00,-1514923.00
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"O2+ density","cm-3",2.184e+01,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.76,0.00,-0.00
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T033244.993586,20091103T033557.087344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"position MSO [x,y,z]","km",-5834.760000,-7037.635000,-9913.985000
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"H+ density","cm-3",-6.588e+01,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.05,1171983.00,-1183307.00
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"He++ density","cm-3",-7.880e+01,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.68,2503661.00,-2519197.00
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"O+ density","cm-3",-6.112e+01,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.56,191834.50,123695.70
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T033557.087344,20091103T033909.056088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"position MSO [x,y,z]","km",-6029.043000,-7108.300000,-9811.696000
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"H+ density","cm-3",-1.197e+02,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.43,2160351.00,-41909.16
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"He++ density","cm-3",-1.366e+02,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.35,2389001.00,-1150276.00
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"O+ density","cm-3",-1.017e+01,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.96,203848.00,-211397.40
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T033909.056088,20091103T034221.149846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"position MSO [x,y,z]","km",-6219.489000,-7174.431000,-9703.157000
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"H+ density","cm-3",-1.552e+02,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.75,2215967.00,530354.70
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"He++ density","cm-3",-1.112e+02,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.33,4370512.00,-2784366.00
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"O+ density","cm-3",1.604e+00,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.55,1786796.00,-1342453.00
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T034221.149846,20091103T034533.118589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"position MSO [x,y,z]","km",-6406.015000,-7236.027000,-9588.495000
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"H+ density","cm-3",-4.730e+01,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.06,1457186.00,-1115929.00
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"He++ density","cm-3",-2.167e+02,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.66,3618810.00,-1214712.00
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"O+ density","cm-3",3.453e+01,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.34,0.00,0.00
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T034533.118589,20091103T034845.212337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"position MSO [x,y,z]","km",-6588.520000,-7293.085000,-9467.842000
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"H+ density","cm-3",-6.919e+01,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.15,1248069.00,-1151468.00
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"He++ density","cm-3",-6.805e+01,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.77,2788271.00,-2748949.00
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"O+ density","cm-3",8.117e+00,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.96,816721.00,-622296.40
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T034845.212337,20091103T035157.149840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"position MSO [x,y,z]","km",-6766.937000,-7345.606000,-9341.308000
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"H+ density","cm-3",-7.406e+01,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.54,1643301.00,-1260963.00
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"He++ density","cm-3",-1.322e+02,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.47,3857342.00,-3861589.00
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"O+ density","cm-3",4.424e+01,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.88,7751432.00,3793434.00
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T035157.149840,20091103T035509.243587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"position MSO [x,y,z]","km",-6941.194000,-7393.590000,-9208.997000
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"H+ density","cm-3",-8.301e+01,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.81,1855375.00,-1391461.00
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"He++ density","cm-3",-1.313e+02,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.83,2515099.00,-1657304.00
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"O+ density","cm-3",-5.956e+01,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.20,-0.00,0.00
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T035509.243587,20091103T035821.212341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T035821.212341,20091103T040133.212340,"SENSOR",1,"position MSO [x,y,z]","km",-7111.150000,-7437.016000,-9071.063000
20091103T035821.212341,20091103T040133.212340,"SENSOR",1,"H+ density","cm-3",-7.046e+01,,
20091103T035821.212341,20091103T040133.212340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.76,1355257.00,-1210670.00
20091103T035821.212341,20091103T040133.212340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T035821.212341,20091103T040133.212340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T035821.212341,20091103T040133.212340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20091103T035821.212341,20091103T040133.212340,"SENSOR",1,"He++ density","cm-3",-7.829e+01,,
20091103T035821.212341,20091103T040133.212340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.85,3225457.00,-2186771.00
20091103T035821.212341,20091103T040133.212340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T035821.212341,20091103T040133.212340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T035821.212341,20091103T040133.212340,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091103T035821.212341,20091103T040133.212340,"SENSOR",1,"O+ density","cm-3",-6.066e+01,,
20091103T035821.212341,20091103T040133.212340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.68,0.00,-0.00
20091103T035821.212341,20091103T040133.212340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T035821.212341,20091103T040133.212340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
