20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"He++ density","cm-3",4.516e+01,,
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.36,0.00,0.00
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"position MSO [x,y,z]","km",4166.424000,-277.018900,-5630.953000
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"H+ density","cm-3",2.729e+01,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.41,965679.60,-407850.70
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"He++ density","cm-3",3.479e+01,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.61,2649187.00,-1366439.00
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"O+ density","cm-3",-3.864e+01,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.20,4090967.00,-1291348.00
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"O2+ density","cm-3",-3.818e+01,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.25,2982870.00,-1519343.00
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T201057.871400,20091114T201409.965148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"position MSO [x,y,z]","km",4015.193000,-498.141900,-6066.057000
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T201409.965148,20091114T201721.965147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"position MSO [x,y,z]","km",-9414.420000,-4534.272000,-1609.300000
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T004655.340262,20091115T005007.309015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"position MSO [x,y,z]","km",-9319.155000,-4385.849000,-1309.679000
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T005007.309015,20091115T005319.402763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"position MSO [x,y,z]","km",-9210.730000,-4231.239000,-1008.211000
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T005319.402763,20091115T005631.371517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"position MSO [x,y,z]","km",-9088.563000,-4070.348000,-705.311500
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T005631.371517,20091115T005943.371521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"position MSO [x,y,z]","km",-8951.955000,-3902.988000,-401.269400
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T005943.371521,20091115T010255.371520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"position MSO [x,y,z]","km",-8800.145000,-3728.974000,-96.451920
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T010255.465269,20091115T010607.402771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"position MSO [x,y,z]","km",-8632.443000,-3548.262000,208.462300
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T010607.402771,20091115T010919.496519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"position MSO [x,y,z]","km",-8447.955000,-3360.651000,512.992000
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T010919.496519,20091115T011231.465273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"position MSO [x,y,z]","km",-8245.782000,-3166.016000,816.442400
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T011231.465273,20091115T011543.559031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T011543.559031,20091115T011855.527774,"SENSOR",1,"position MSO [x,y,z]","km",-8024.931000,-2964.222000,1118.036000
20091115T011543.559031,20091115T011855.527774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T011543.559031,20091115T011855.527774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T011543.559031,20091115T011855.527774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T011543.559031,20091115T011855.527774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T011543.559031,20091115T011855.527774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T011543.559031,20091115T011855.527774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T011543.559031,20091115T011855.527774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T011543.559031,20091115T011855.527774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T011543.559031,20091115T011855.527774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
