20091110T004340.183957,20091110T004652.277705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T004340.183957,20091110T004652.277705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T004340.183957,20091110T004652.277705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20091110T004340.183957,20091110T004652.277705,"SENSOR",1,"O+ density","cm-3",3.403e+01,,
20091110T004340.183957,20091110T004652.277705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.82,0.00,-0.00
20091110T004340.183957,20091110T004652.277705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T004340.183957,20091110T004652.277705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T004340.183957,20091110T004652.277705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20091110T004340.183957,20091110T004652.277705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T004340.183957,20091110T004652.277705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T004340.183957,20091110T004652.277705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T004340.183957,20091110T004652.277705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T004340.183957,20091110T004652.277705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"position MSO [x,y,z]","km",-4173.269000,-5994.659000,-10865.620000
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"H+ density","cm-3",-6.065e+01,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.60,1389155.00,-1288549.00
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"He++ density","cm-3",-5.343e+01,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.11,3795110.00,-1391723.00
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T004652.277705,20091110T005004.246459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"position MSO [x,y,z]","km",-4396.361000,-6084.759000,-10820.870000
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"H+ density","cm-3",-4.189e+01,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.94,1468799.00,-1211869.00
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"He++ density","cm-3",-1.454e+02,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.60,6199015.00,-1850017.00
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"O+ density","cm-3",3.431e+01,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.74,37240.89,-23558.27
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T005004.246459,20091110T005316.340207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"position MSO [x,y,z]","km",-4616.420000,-6170.646000,-10768.650000
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"H+ density","cm-3",-3.623e+01,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.50,1450837.00,-1103991.00
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"He++ density","cm-3",-1.429e+02,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.05,4200013.00,-4093300.00
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"O+ density","cm-3",-4.858e+00,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.07,3176556.00,-3363815.00
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T005316.340207,20091110T005628.308960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"position MSO [x,y,z]","km",-4833.326000,-6252.323000,-10709.110000
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"H+ density","cm-3",-9.122e+01,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.41,1895514.00,-1069819.00
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"He++ density","cm-3",-3.071e+01,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.37,2645639.00,-2261108.00
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"O+ density","cm-3",-5.416e+00,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.89,1070019.00,-1057576.00
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T005628.308960,20091110T005940.371457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"position MSO [x,y,z]","km",-5047.019000,-6329.811000,-10642.390000
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"H+ density","cm-3",-5.898e+01,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.15,1042818.00,-1125544.00
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"He++ density","cm-3",-7.329e+01,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.09,2555305.00,-3259466.00
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"O+ density","cm-3",3.696e+01,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.44,0.00,0.00
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T005940.371457,20091110T010252.371456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"position MSO [x,y,z]","km",-5257.365000,-6403.106000,-10568.650000
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"H+ density","cm-3",-5.175e+01,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.72,691978.10,-776877.70
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"He++ density","cm-3",-5.998e+01,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.85,1678862.00,-2120013.00
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"O+ density","cm-3",-1.295e-01,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.59,0.00,-0.00
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T010252.340211,20091110T010604.433958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"position MSO [x,y,z]","km",-5464.322000,-6472.231000,-10488.010000
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"H+ density","cm-3",-5.062e+01,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.81,1247642.00,-1217383.00
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"He++ density","cm-3",-6.808e+01,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.43,2111123.00,-2594050.00
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T010604.433958,20091110T010916.433963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"position MSO [x,y,z]","km",-5667.745000,-6537.172000,-10400.620000
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"H+ density","cm-3",-5.118e+01,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.08,1097463.00,-1113166.00
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"He++ density","cm-3",-8.131e+01,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.56,3177395.00,-2821534.00
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T010916.433963,20091110T011228.496470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"position MSO [x,y,z]","km",-5867.558000,-6597.938000,-10306.590000
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T011228.496470,20091110T011540.496464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"position MSO [x,y,z]","km",-6063.684000,-6654.533000,-10206.050000
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"H+ density","cm-3",-2.767e+01,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.80,780369.10,-620935.20
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"He++ density","cm-3",-6.110e+01,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.43,1940345.00,-2532912.00
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"O+ density","cm-3",-2.568e+01,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.09,2504289.00,-1305416.00
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"O2+ density","cm-3",-3.762e+01,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.15,141943.50,-112866.70
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T011540.496464,20091110T011852.590222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"position MSO [x,y,z]","km",-6256.000000,-6706.949000,-10099.120000
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"H+ density","cm-3",-8.920e+01,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.26,5306757.00,-4685076.00
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"He++ density","cm-3",-7.121e+00,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.39,165508.90,-186251.70
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T011852.590222,20091110T012204.558966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T012204.558966,20091110T012516.621463,"SENSOR",1,"position MSO [x,y,z]","km",-6444.413000,-6755.183000,-9985.916000
20091110T012204.558966,20091110T012516.621463,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T012204.558966,20091110T012516.621463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T012204.558966,20091110T012516.621463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T012204.558966,20091110T012516.621463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T012204.558966,20091110T012516.621463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T012204.558966,20091110T012516.621463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T012204.558966,20091110T012516.621463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T012204.558966,20091110T012516.621463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T012204.558966,20091110T012516.621463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T012204.558966,20091110T012516.621463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
