20091106T071114.838652,20091106T071426.807405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.47,2351666.00,975883.30
20091106T071114.838652,20091106T071426.807405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T071114.838652,20091106T071426.807405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T071114.838652,20091106T071426.807405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"position MSO [x,y,z]","km",-4839.718000,-6453.380000,-10502.540000
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"H+ density","cm-3",-9.324e+00,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.57,893166.50,-590352.10
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"He++ density","cm-3",-4.851e+01,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.55,3479297.00,-1186076.00
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"O+ density","cm-3",-3.992e+01,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.35,2746478.00,-1476186.00
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"O2+ density","cm-3",-4.926e+01,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.54,316882.10,194989.40
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T071426.807405,20091106T071738.901153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"position MSO [x,y,z]","km",-5052.471000,-6539.140000,-10434.260000
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"H+ density","cm-3",-6.883e+00,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.78,660860.50,-415521.40
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"He++ density","cm-3",-5.899e+01,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.35,3701166.00,-1511415.00
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"O+ density","cm-3",5.181e+00,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.36,948079.80,-587929.30
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"O2+ density","cm-3",-1.552e+00,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.20,5492243.00,2791404.00
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T071738.901153,20091106T072050.869907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"position MSO [x,y,z]","km",-5261.845000,-6620.513000,-10358.990000
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"H+ density","cm-3",-1.503e+01,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.28,1129258.00,-946288.90
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"He++ density","cm-3",-3.429e+01,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.18,2182786.00,-898861.60
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T072050.869907,20091106T072402.963655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"position MSO [x,y,z]","km",-5467.750000,-6697.508000,-10276.880000
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"H+ density","cm-3",-2.634e+01,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.50,1081283.00,-900522.90
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"He++ density","cm-3",-3.794e+01,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.31,5385353.00,-1041963.00
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"O+ density","cm-3",5.783e+01,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.38,0.00,0.00
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"O2+ density","cm-3",9.517e+00,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.86,4330169.00,-4502705.00
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T072402.963655,20091106T072714.932408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"position MSO [x,y,z]","km",-5670.080000,-6770.124000,-10188.090000
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"H+ density","cm-3",-2.076e+01,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.33,1077910.00,-781665.30
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"He++ density","cm-3",-6.398e+01,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.25,3773612.00,-2562818.00
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"O2+ density","cm-3",-1.666e+01,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.21,4884459.00,2032466.00
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T072714.932408,20091106T073026.994905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"position MSO [x,y,z]","km",-5868.761000,-6838.373000,-10092.730000
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"H+ density","cm-3",-2.772e+01,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.67,960220.40,-778849.30
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"He++ density","cm-3",-3.868e+01,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.84,7501213.00,-2415330.00
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"O+ density","cm-3",4.805e+01,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.80,2644297.00,-491114.90
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"O2+ density","cm-3",3.528e+01,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.44,3631862.00,-904508.80
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T073026.994905,20091106T073338.963658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"position MSO [x,y,z]","km",-6063.721000,-6902.262000,-9990.929000
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"H+ density","cm-3",-3.912e+01,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.14,1004577.00,-848685.60
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"He++ density","cm-3",-4.263e+01,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.89,4492142.00,-1961694.00
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"O+ density","cm-3",-1.639e+01,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.64,2858724.00,708160.10
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"O2+ density","cm-3",-8.550e+00,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.08,2604788.00,-1850148.00
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T073338.963658,20091106T073651.057406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"position MSO [x,y,z]","km",-6254.857000,-6961.785000,-9882.821000
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"H+ density","cm-3",-2.418e+01,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.22,1023611.00,-742999.30
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"He++ density","cm-3",-7.761e+01,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.38,4460984.00,-2989757.00
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"O+ density","cm-3",-3.574e+01,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.13,227792.90,-250766.10
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"O2+ density","cm-3",-3.653e+01,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.21,3627646.00,-2913788.00
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T073651.057406,20091106T074003.026160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"position MSO [x,y,z]","km",-6442.080000,-7016.943000,-9768.524000
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"H+ density","cm-3",-2.626e+01,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.09,1059871.00,-809939.90
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"He++ density","cm-3",-5.547e+01,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.67,3889062.00,-2314442.00
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"O+ density","cm-3",2.088e+01,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.71,5318888.00,-4357501.00
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"O2+ density","cm-3",-8.232e-01,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.53,6651151.00,-7818783.00
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T074003.026160,20091106T074315.119908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"position MSO [x,y,z]","km",-6625.301000,-7067.732000,-9648.155000
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"H+ density","cm-3",-3.015e+01,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.62,1043963.00,-857034.90
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"He++ density","cm-3",-3.445e+01,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.38,2879961.00,-1472045.00
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"O+ density","cm-3",3.448e+01,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.25,3747811.00,-380120.80
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"O2+ density","cm-3",1.245e+01,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.34,3838922.00,-174007.80
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T074315.119908,20091106T074627.088661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"position MSO [x,y,z]","km",-6804.433000,-7114.148000,-9521.826000
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"H+ density","cm-3",-4.785e+01,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.05,790447.70,-794842.00
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"He++ density","cm-3",-3.888e+01,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.92,3420204.00,-1931103.00
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"O2+ density","cm-3",-4.047e+00,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.90,2242090.00,116928.60
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T074627.088661,20091106T074939.182409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"position MSO [x,y,z]","km",-6979.372000,-7156.182000,-9389.655000
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"H+ density","cm-3",-8.100e+00,,
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.37,1142803.00,-672673.90
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"He++ density","cm-3",-5.046e+01,,
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.81,2999976.00,-1984441.00
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T074939.182409,20091106T075251.119912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
