20091104T001056.400191,20091104T001408.368945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20091104T001056.400191,20091104T001408.368945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T001056.400191,20091104T001408.368945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T001056.400191,20091104T001408.368945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T001056.400191,20091104T001408.368945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T001056.400191,20091104T001408.368945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"position MSO [x,y,z]","km",-5598.939000,-6893.059000,-10075.620000
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"H+ density","cm-3",-1.039e+02,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.02,2356373.00,-1822072.00
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"He++ density","cm-3",-9.318e+00,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.70,1284977.00,-343856.90
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"O+ density","cm-3",-1.106e+02,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.38,0.00,-0.00
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T001408.368945,20091104T001720.431452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"position MSO [x,y,z]","km",-5798.137000,-6967.472000,-9981.408000
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"H+ density","cm-3",-8.491e+01,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.59,2541883.00,-1919399.00
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"He++ density","cm-3",-2.472e+01,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.17,5409059.00,-1577082.00
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"O+ density","cm-3",-9.404e+01,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.45,0.00,-0.00
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T001720.431452,20091104T002032.431446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"position MSO [x,y,z]","km",-5993.605000,-7037.390000,-9880.772000
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"H+ density","cm-3",-7.086e+01,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.83,1670296.00,-1457925.00
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"He++ density","cm-3",-7.767e+01,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.17,3421136.00,-3589503.00
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"O+ density","cm-3",4.624e+01,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.39,10350400.00,-8275690.00
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T002032.431446,20091104T002344.493953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"position MSO [x,y,z]","km",-6185.241000,-7102.810000,-9773.847000
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"H+ density","cm-3",-7.762e+01,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.40,1912562.00,-1362990.00
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"He++ density","cm-3",-6.962e+01,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.19,2852759.00,-3326947.00
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"O+ density","cm-3",2.255e+01,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.49,13212790.00,-10435130.00
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"O2+ density","cm-3",5.253e+01,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.78,0.00,0.00
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T002344.493953,20091104T002656.462697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"position MSO [x,y,z]","km",-6372.976000,-7163.740000,-9660.751000
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"H+ density","cm-3",-5.478e+01,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.41,2232227.00,-1276352.00
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"He++ density","cm-3",-1.017e+02,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-210.39,3592546.00,-2839493.00
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"O+ density","cm-3",-1.283e+01,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.41,8809230.00,-8679806.00
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T002656.462697,20091104T003008.525204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"position MSO [x,y,z]","km",-6556.784000,-7220.196000,-9541.567000
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"H+ density","cm-3",-3.384e+01,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.33,2250670.00,-863242.10
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"He++ density","cm-3",-9.337e+01,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.77,3805219.00,-3304300.00
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"O+ density","cm-3",-4.282e+01,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.50,2877122.00,-2088787.00
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"O2+ density","cm-3",-5.794e-01,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.43,0.00,0.00
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T003008.525204,20091104T003320.618951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"position MSO [x,y,z]","km",-6736.474000,-7272.143000,-9416.479000
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"H+ density","cm-3",-7.149e+01,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.00,2440132.00,-1307994.00
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"He++ density","cm-3",-1.246e+02,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.97,5047633.00,-4234851.00
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"O+ density","cm-3",-1.640e+01,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.16,4678504.00,-5358153.00
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"O2+ density","cm-3",-2.091e+01,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.48,5042215.00,-5843294.00
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T003320.618951,20091104T003632.587705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"position MSO [x,y,z]","km",-6912.006000,-7319.592000,-9285.574000
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"H+ density","cm-3",-7.054e+01,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.61,1549826.00,-1001356.00
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"He++ density","cm-3",-6.050e+01,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.09,2483449.00,-3021481.00
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"O+ density","cm-3",-1.038e+01,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.45,1604182.00,-1041960.00
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T003632.587705,20091104T003944.681453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"position MSO [x,y,z]","km",-7083.293000,-7362.535000,-9148.962000
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"H+ density","cm-3",-6.300e+01,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.72,1232179.00,-1004419.00
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"He++ density","cm-3",-6.222e+01,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.97,3180584.00,-3058790.00
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"O+ density","cm-3",7.618e+00,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.05,4312172.00,-6301191.00
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T003944.681453,20091104T004256.650206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"position MSO [x,y,z]","km",-7250.247000,-7400.966000,-9006.749000
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"H+ density","cm-3",-5.757e+01,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.06,1231651.00,-1054850.00
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"He++ density","cm-3",-6.487e+01,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.15,2168820.00,-2924657.00
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"O+ density","cm-3",-2.883e+01,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.28,5684459.00,3304287.00
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T004256.650206,20091104T004608.743954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"position MSO [x,y,z]","km",-7412.766000,-7434.871000,-8859.050000
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"H+ density","cm-3",-6.344e+01,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.00,1186360.00,-1100482.00
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"He++ density","cm-3",-7.442e+01,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.63,2899653.00,-3124889.00
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"O+ density","cm-3",-8.202e+01,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.07,16055.41,-21756.31
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T004608.743954,20091104T004920.681457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"position MSO [x,y,z]","km",-7570.773000,-7464.244000,-8705.956000
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"H+ density","cm-3",-6.805e+01,,
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.65,1436765.00,-1414649.00
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"He++ density","cm-3",-7.454e+01,,
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.51,2521035.00,-3003616.00
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"O+ density","cm-3",6.379e+01,,
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.08,-0.00,0.00
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T004920.681457,20091104T005232.775205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
