20091104T064523.806560,20091104T064835.744062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T064523.806560,20091104T064835.744062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T064523.806560,20091104T064835.744062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20091104T064523.806560,20091104T064835.744062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T064523.806560,20091104T064835.744062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T064523.806560,20091104T064835.744062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T064523.806560,20091104T064835.744062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T064523.806560,20091104T064835.744062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"position MSO [x,y,z]","km",-4301.696000,-6324.309000,-10523.670000
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"H+ density","cm-3",1.104e+01,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.65,1044736.00,-807963.30
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"He++ density","cm-3",-2.596e+01,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.97,2908831.00,-1646106.00
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T064835.744062,20091104T065147.837810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"position MSO [x,y,z]","km",-4521.845000,-6425.651000,-10472.190000
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"H+ density","cm-3",2.260e+01,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.40,1883951.00,-409013.50
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"He++ density","cm-3",-5.136e+01,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.58,4703856.00,-4237317.00
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T065147.837810,20091104T065459.806564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"position MSO [x,y,z]","km",-4738.818000,-6522.465000,-10413.340000
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"H+ density","cm-3",-1.767e+00,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.72,0.00,0.00
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"He++ density","cm-3",-1.043e+02,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.27,3883647.00,-1243543.00
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T065459.806564,20091104T065811.900311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"position MSO [x,y,z]","km",-4952.537000,-6614.769000,-10347.290000
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"H+ density","cm-3",-2.387e+01,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.79,1892264.00,-973818.60
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"He++ density","cm-3",-6.016e+01,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.74,1523315.00,-1057274.00
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T065811.900311,20091104T070123.900311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"position MSO [x,y,z]","km",-5162.860000,-6702.553000,-10274.210000
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"H+ density","cm-3",-4.571e+01,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.12,1243957.00,-1067286.00
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"He++ density","cm-3",-4.773e+01,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.27,6514832.00,-752370.60
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"O+ density","cm-3",6.140e+01,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.85,32888.93,-44596.77
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"O2+ density","cm-3",3.057e+01,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.61,4766842.00,-102136.10
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T070123.869065,20091104T070435.962813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"position MSO [x,y,z]","km",-5369.747000,-6785.849000,-10194.250000
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"H+ density","cm-3",-2.716e+01,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.83,1383073.00,-942629.20
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"He++ density","cm-3",-1.421e+02,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.71,2883146.00,6183.58
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"O+ density","cm-3",-8.044e+01,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.41,0.00,0.00
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"O2+ density","cm-3",-2.826e+01,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.99,2152838.00,-3174447.00
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T070435.962813,20091104T070747.931566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"position MSO [x,y,z]","km",-5573.092000,-6864.656000,-10107.560000
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"H+ density","cm-3",-3.736e+01,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.56,1192886.00,-938797.30
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"He++ density","cm-3",-5.999e+01,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.99,4719858.00,-3040512.00
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"O+ density","cm-3",5.836e+01,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.50,0.00,0.00
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"O2+ density","cm-3",3.264e+01,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.75,6022327.00,-4080072.00
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T070747.931566,20091104T071100.025314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"position MSO [x,y,z]","km",-5772.793000,-6938.975000,-10014.280000
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"H+ density","cm-3",-3.059e+01,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.68,1194707.00,-1019079.00
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"He++ density","cm-3",-2.229e+01,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.33,5042973.00,-2370702.00
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"O2+ density","cm-3",-2.074e+01,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.49,0.00,-0.00
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T071100.025314,20091104T071411.962827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"position MSO [x,y,z]","km",-5968.779000,-7008.817000,-9914.555000
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"H+ density","cm-3",-3.571e+01,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.32,1208156.00,-1007048.00
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"He++ density","cm-3",-5.451e+01,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.94,4129252.00,-952172.00
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"O+ density","cm-3",9.540e+00,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.16,6248436.00,-5107009.00
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"O2+ density","cm-3",1.020e+00,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.53,8293340.00,-3464765.00
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T071411.962827,20091104T071724.056575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"position MSO [x,y,z]","km",-6160.980000,-7074.189000,-9808.499000
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"H+ density","cm-3",-3.086e+01,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.17,1561456.00,-1160105.00
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"He++ density","cm-3",-3.923e+01,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.33,2798848.00,-1779733.00
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"O+ density","cm-3",-3.263e+01,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.06,-0.00,0.00
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T071724.056575,20091104T072036.025318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"position MSO [x,y,z]","km",-6349.294000,-7135.087000,-9696.248000
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"H+ density","cm-3",-3.579e+01,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.30,1461674.00,-1039893.00
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"He++ density","cm-3",-7.558e+01,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.30,4399530.00,-1741348.00
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"O+ density","cm-3",-3.830e+01,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.70,6362919.00,-7105332.00
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"O2+ density","cm-3",-4.925e+01,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.06,3239996.00,1726586.00
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T072036.025318,20091104T072348.119076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T072348.119076,20091104T072700.087820,"SENSOR",1,"position MSO [x,y,z]","km",-6533.635000,-7191.510000,-9577.925000
20091104T072348.119076,20091104T072700.087820,"SENSOR",1,"H+ density","cm-3",-3.592e+01,,
20091104T072348.119076,20091104T072700.087820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.94,1434219.00,-1189649.00
20091104T072348.119076,20091104T072700.087820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T072348.119076,20091104T072700.087820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T072348.119076,20091104T072700.087820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20091104T072348.119076,20091104T072700.087820,"SENSOR",1,"He++ density","cm-3",-1.591e+01,,
20091104T072348.119076,20091104T072700.087820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.09,6274451.00,-5033032.00
20091104T072348.119076,20091104T072700.087820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T072348.119076,20091104T072700.087820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T072348.119076,20091104T072700.087820,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091104T072348.119076,20091104T072700.087820,"SENSOR",1,"O+ density","cm-3",-3.863e+00,,
20091104T072348.119076,20091104T072700.087820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.88,7103213.00,-6291218.00
20091104T072348.119076,20091104T072700.087820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T072348.119076,20091104T072700.087820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
