20091122T025518.029622,20091122T025830.092129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T025518.029622,20091122T025830.092129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T025518.029622,20091122T025830.092129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"position MSO [x,y,z]","km",-5599.123000,-5815.580000,-11021.810000
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"H+ density","cm-3",-1.690e+01,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.64,973386.00,-799830.50
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"He++ density","cm-3",-7.893e+01,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.17,3703762.00,-325384.80
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"O+ density","cm-3",7.138e+01,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.99,235171.60,116234.60
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T025830.092129,20091122T030142.092129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"position MSO [x,y,z]","km",-5800.503000,-5851.528000,-10929.470000
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"H+ density","cm-3",-1.030e+01,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.06,992189.30,-788782.10
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"He++ density","cm-3",-3.899e+01,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.82,1753952.00,-1636526.00
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"O+ density","cm-3",-2.572e+01,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.41,5183771.00,-2597297.00
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"O2+ density","cm-3",-6.414e+00,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.67,6771019.00,-995439.50
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T030142.060873,20091122T030454.154631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"position MSO [x,y,z]","km",-5998.314000,-5883.867000,-10830.390000
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"H+ density","cm-3",-4.048e+00,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.58,1127445.00,-206308.20
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"He++ density","cm-3",-4.089e+01,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.16,689990.10,-976289.80
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"O+ density","cm-3",3.038e+01,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.47,0.00,-0.00
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"O2+ density","cm-3",-7.371e+00,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.11,4879067.00,-7832048.00
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T030454.154631,20091122T030806.092133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"position MSO [x,y,z]","km",-6192.451000,-5912.592000,-10724.680000
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"H+ density","cm-3",-1.372e+01,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.65,997368.80,-797735.30
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"He++ density","cm-3",-3.841e+01,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.71,2988869.00,-1571387.00
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"O+ density","cm-3",1.539e+01,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.34,5630719.00,-3202389.00
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"O2+ density","cm-3",7.928e-01,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.08,6211296.00,-7829234.00
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T030806.092133,20091122T031118.185881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"position MSO [x,y,z]","km",-6382.823000,-5937.701000,-10612.410000
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"H+ density","cm-3",-1.047e+01,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.37,781176.40,-653637.10
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"He++ density","cm-3",-1.037e+02,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.21,1309857.00,-744895.40
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"O+ density","cm-3",-6.516e+01,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.17,0.00,-0.00
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"O2+ density","cm-3",-4.829e+01,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.93,0.00,-0.00
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T031118.185881,20091122T031430.154634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"position MSO [x,y,z]","km",-6569.307000,-5959.184000,-10493.680000
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"H+ density","cm-3",-7.483e+00,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.86,1084651.00,-887882.40
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"He++ density","cm-3",-1.063e+01,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.83,1140287.00,-1057807.00
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"O+ density","cm-3",3.354e+01,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.74,4794083.00,-2950589.00
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"O2+ density","cm-3",-9.995e+00,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.35,5801612.00,-5282869.00
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T031430.154634,20091122T031742.248382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"position MSO [x,y,z]","km",-6751.794000,-5977.033000,-10368.550000
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"H+ density","cm-3",-1.231e+01,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.53,1037530.00,-804118.80
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"He++ density","cm-3",-3.019e+01,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.32,2257261.00,-1538036.00
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"O+ density","cm-3",6.503e+01,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.32,1017309.00,610222.30
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"O2+ density","cm-3",1.905e+00,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.52,6425867.00,-1453467.00
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T031742.248382,20091122T032054.217136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"position MSO [x,y,z]","km",-6930.174000,-5991.238000,-10237.120000
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"H+ density","cm-3",-2.038e+01,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.09,795231.90,-775499.10
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"He++ density","cm-3",2.146e+01,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.61,1065184.00,-832061.60
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"O+ density","cm-3",5.175e+01,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.82,0.00,0.00
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"O2+ density","cm-3",1.173e+01,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.76,4328740.00,-4573655.00
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T032054.217136,20091122T032406.310894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"position MSO [x,y,z]","km",-7104.335000,-6001.788000,-10099.450000
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"H+ density","cm-3",-1.501e+01,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.10,962311.40,-788160.40
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"He++ density","cm-3",-4.002e+01,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.97,2006618.00,-1640833.00
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"O+ density","cm-3",-2.503e+01,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.01,5486535.00,-2401506.00
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"O2+ density","cm-3",-1.325e+00,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.92,6055826.00,-2453596.00
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T032406.310894,20091122T032718.279637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"position MSO [x,y,z]","km",-7274.163000,-6008.670000,-9955.616000
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"H+ density","cm-3",-1.260e+01,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.92,1182100.00,-874024.60
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"He++ density","cm-3",-4.640e+01,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.19,2863298.00,-2065271.00
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"O+ density","cm-3",-1.132e+01,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.49,5356955.00,-3469296.00
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"O2+ density","cm-3",-4.946e+01,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.21,787475.20,310027.00
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T032718.279637,20091122T033030.373385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"position MSO [x,y,z]","km",-7439.528000,-6011.869000,-9805.705000
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"H+ density","cm-3",2.239e+01,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.24,1323906.00,-807513.20
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"He++ density","cm-3",-7.054e+00,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.45,2564105.00,-1790005.00
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"O+ density","cm-3",3.443e+01,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.16,5143064.00,833666.30
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"O2+ density","cm-3",6.627e+00,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.79,6954387.00,-2855580.00
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T033030.373385,20091122T033342.310888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"position MSO [x,y,z]","km",-7600.325000,-6011.370000,-9649.771000
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"H+ density","cm-3",-2.065e+01,,
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.24,925650.30,-756726.60
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"He++ density","cm-3",-1.587e+01,,
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.98,928274.80,-580507.30
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"O+ density","cm-3",7.418e+00,,
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.64,5054907.00,-8114959.00
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"O2+ density","cm-3",-4.390e+01,,
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.84,0.00,-0.00
20091122T033342.310888,20091122T033654.404635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
