20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"He++ density","cm-3",6.149e+01,,
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.67,2764043.00,-1109028.00
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"O+ density","cm-3",3.091e+01,,
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-93.14,4451945.00,-1910941.00
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"O2+ density","cm-3",2.015e+01,,
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-62.32,6092110.00,-2478994.00
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"position MSO [x,y,z]","km",3970.566000,-261.589100,-5759.043000
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"He++ density","cm-3",2.302e+01,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.09,14998360.00,-2893281.00
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"O+ density","cm-3",4.092e+01,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-100.02,5324622.00,-1135103.00
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"O2+ density","cm-3",2.709e+01,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.71,6019196.00,-1861554.00
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T023209.465649,20091111T023521.403152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"position MSO [x,y,z]","km",3809.580000,-492.930500,-6185.841000
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"H+ density","cm-3",1.397e+02,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-438.09,6194855.00,-1400558.00
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"He++ density","cm-3",4.996e+01,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.19,3853788.00,-1318605.00
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"O+ density","cm-3",3.857e+01,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-105.50,7332319.00,-3033983.00
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"O2+ density","cm-3",3.552e+01,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-85.05,2524100.00,-827839.40
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T023521.403152,20091111T023833.496910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"position MSO [x,y,z]","km",3632.963000,-722.290700,-6587.403000
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T023833.496910,20091111T024145.496909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"position MSO [x,y,z]","km",-9355.743000,-4774.511000,-1199.866000
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T070809.215740,20091111T071121.184483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"position MSO [x,y,z]","km",-9253.313000,-4619.314000,-906.129900
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T071121.184483,20091111T071433.246990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"position MSO [x,y,z]","km",-9137.805000,-4457.587000,-611.091200
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T071433.246990,20091111T071745.246985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"position MSO [x,y,z]","km",-9008.662000,-4289.244000,-315.212200
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T071745.246985,20091111T072057.215738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"position MSO [x,y,z]","km",-8865.175000,-4114.053000,-18.762260
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T072057.215738,20091111T072409.309486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"position MSO [x,y,z]","km",-8706.676000,-3931.907000,277.717000
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T072409.309486,20091111T072721.278240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"position MSO [x,y,z]","km",-8532.412000,-3742.652000,573.690300
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T072721.278240,20091111T073033.371998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"position MSO [x,y,z]","km",-8341.564000,-3546.136000,868.544600
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T073033.371998,20091111T073345.340741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T073345.340741,20091111T073657.434499,"SENSOR",1,"position MSO [x,y,z]","km",-8133.249000,-3342.207000,1161.575000
20091111T073345.340741,20091111T073657.434499,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091111T073345.340741,20091111T073657.434499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T073345.340741,20091111T073657.434499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T073345.340741,20091111T073657.434499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T073345.340741,20091111T073657.434499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091111T073345.340741,20091111T073657.434499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091111T073345.340741,20091111T073657.434499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T073345.340741,20091111T073657.434499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T073345.340741,20091111T073657.434499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
