20091128T104240.747191,20091128T104552.747196,"SENSOR",1,"O+ density","cm-3",-2.336e+01,,
20091128T104240.747191,20091128T104552.747196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.23,8099342.00,-6724360.00
20091128T104240.747191,20091128T104552.747196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T104240.747191,20091128T104552.747196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T104240.747191,20091128T104552.747196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20091128T104240.747191,20091128T104552.747196,"SENSOR",1,"O2+ density","cm-3",7.998e+00,,
20091128T104240.747191,20091128T104552.747196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.76,8189262.00,-6005454.00
20091128T104240.747191,20091128T104552.747196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T104240.747191,20091128T104552.747196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T104240.747191,20091128T104552.747196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"position MSO [x,y,z]","km",-5397.159000,-5456.570000,-11342.670000
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"H+ density","cm-3",-9.873e+00,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.80,1606480.00,-1366405.00
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"He++ density","cm-3",-3.220e+01,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.68,2255105.00,-2366531.00
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"O2+ density","cm-3",6.531e+01,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.92,0.00,0.00
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T104552.747196,20091128T104904.840944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"position MSO [x,y,z]","km",-5700.748000,-5492.377000,-11206.370000
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"H+ density","cm-3",-1.218e+01,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.82,1522957.00,-1273065.00
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"He++ density","cm-3",-1.659e+01,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.52,1952757.00,-1268721.00
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"O+ density","cm-3",-8.745e+00,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.76,6127895.00,-1760646.00
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"O2+ density","cm-3",-6.158e+00,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.99,5774807.00,-1873134.00
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T104904.840944,20091128T105528.903445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"position MSO [x,y,z]","km",-5996.434000,-5520.606000,-11054.690000
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"H+ density","cm-3",-1.251e+01,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.52,1771685.00,-1399655.00
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"He++ density","cm-3",-2.410e+01,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.09,2299891.00,-1816284.00
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"O+ density","cm-3",4.093e+01,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.29,9071954.00,-4506438.00
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"O2+ density","cm-3",3.854e+01,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.09,6962708.00,-5463657.00
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T105528.903445,20091128T105840.872189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"position MSO [x,y,z]","km",-6188.992000,-5535.211000,-10945.160000
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"H+ density","cm-3",-3.954e+01,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.03,1766722.00,-1591984.00
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"He++ density","cm-3",1.299e+01,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.17,4130818.00,-2479325.00
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"O+ density","cm-3",3.895e+01,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.44,7599510.00,-4533835.00
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"O2+ density","cm-3",1.245e+01,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.08,10398100.00,-3021734.00
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T105840.872189,20091128T110152.872188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"position MSO [x,y,z]","km",-6377.845000,-5546.444000,-10828.920000
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"H+ density","cm-3",-8.572e+00,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.58,1520809.00,-1239309.00
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"He++ density","cm-3",-6.902e+00,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.40,3630212.00,-1290059.00
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"O+ density","cm-3",7.612e+01,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.23,1817855.00,1032688.00
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"O2+ density","cm-3",5.067e+01,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.02,3601172.00,1227172.00
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T110152.934696,20091128T110504.903439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"position MSO [x,y,z]","km",-6562.800000,-5554.291000,-10706.090000
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"H+ density","cm-3",-2.620e+01,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.68,1621768.00,-1385835.00
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"He++ density","cm-3",-8.946e+01,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.52,3920189.00,-1244523.00
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"O+ density","cm-3",1.798e+01,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.06,9397087.00,-3502677.00
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"O2+ density","cm-3",-6.056e+01,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.90,3835.72,540.60
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T110504.903439,20091128T110816.997197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"position MSO [x,y,z]","km",-6743.754000,-5558.744000,-10576.740000
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"H+ density","cm-3",-4.859e+01,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.18,1409507.00,-1074816.00
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"He++ density","cm-3",-7.284e+01,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.83,4192774.00,-2359782.00
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"O+ density","cm-3",8.940e+01,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.35,0.00,-0.00
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"O2+ density","cm-3",4.304e+01,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.56,0.00,0.00
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T110816.997197,20091128T111128.965940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"position MSO [x,y,z]","km",-6920.586000,-5559.792000,-10440.920000
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"H+ density","cm-3",-1.109e+01,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.48,7770598.00,1037313.00
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"He++ density","cm-3",-3.071e+01,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.67,4832320.00,-568247.80
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T111128.965940,20091128T111441.059688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"position MSO [x,y,z]","km",-7093.175000,-5557.423000,-10298.700000
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"H+ density","cm-3",-7.246e+01,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.15,6468639.00,-3226003.00
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"He++ density","cm-3",-7.735e+01,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.72,2717635.00,-1674129.00
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T111441.059688,20091128T111753.028442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"position MSO [x,y,z]","km",-7261.394000,-5551.624000,-10150.130000
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"H+ density","cm-3",-5.995e+01,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.87,6889765.00,-2015997.00
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"He++ density","cm-3",-3.092e+00,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.08,5592936.00,-1367323.00
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T111753.028442,20091128T112105.122190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"position MSO [x,y,z]","km",-7425.102000,-5542.380000,-9995.282000
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"H+ density","cm-3",-5.114e+01,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.76,2960748.00,-133126.80
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"He++ density","cm-3",-6.192e+01,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.48,5483419.00,-1018084.00
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"O+ density","cm-3",-3.619e+01,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.98,0.00,0.00
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"O2+ density","cm-3",-2.932e+00,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.69,3328753.00,843022.00
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T112105.122190,20091128T112417.059692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T112417.059692,20091128T112729.153440,"SENSOR",1,"position MSO [x,y,z]","km",-7584.180000,-5529.674000,-9834.204000
20091128T112417.059692,20091128T112729.153440,"SENSOR",1,"H+ density","cm-3",-6.520e+01,,
20091128T112417.059692,20091128T112729.153440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.72,6846481.00,-2368009.00
20091128T112417.059692,20091128T112729.153440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T112417.059692,20091128T112729.153440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T112417.059692,20091128T112729.153440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20091128T112417.059692,20091128T112729.153440,"SENSOR",1,"He++ density","cm-3",-9.094e+01,,
20091128T112417.059692,20091128T112729.153440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.27,4698321.00,-809717.30
20091128T112417.059692,20091128T112729.153440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T112417.059692,20091128T112729.153440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T112417.059692,20091128T112729.153440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091128T112417.059692,20091128T112729.153440,"SENSOR",1,"O+ density","cm-3",      NaN,,
