20091130T110012.747440,20091130T110324.841198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T110012.747440,20091130T110324.841198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T110012.747440,20091130T110324.841198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T110012.747440,20091130T110324.841198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"position MSO [x,y,z]","km",-5307.814000,-5344.327000,-11447.910000
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"H+ density","cm-3",-7.530e+01,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.11,2033297.00,-2691213.00
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"He++ density","cm-3",-3.651e+01,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.42,4026199.00,-4692198.00
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T110324.841198,20091130T110636.778690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"position MSO [x,y,z]","km",-5511.818000,-5365.761000,-11360.400000
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"H+ density","cm-3",-5.890e+01,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.19,1892156.00,-2373079.00
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"He++ density","cm-3",-3.878e+01,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.39,3885125.00,-4694980.00
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"O+ density","cm-3",9.384e+01,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.81,0.00,-0.00
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T110636.778690,20091130T110948.872448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"position MSO [x,y,z]","km",-5712.471000,-5383.908000,-11265.940000
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"H+ density","cm-3",-6.394e+01,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.35,1729937.00,-2260248.00
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"He++ density","cm-3",-2.834e+01,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.90,2914964.00,-4219772.00
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"O+ density","cm-3",4.476e+00,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.50,11202380.00,-9211537.00
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T110948.872448,20091130T111300.841191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"position MSO [x,y,z]","km",-5909.642000,-5398.765000,-11164.610000
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"H+ density","cm-3",-4.366e+01,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.68,2369516.00,-2863376.00
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"He++ density","cm-3",-3.318e+01,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.55,4232613.00,-4727941.00
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"O+ density","cm-3",-1.132e-01,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.95,18568400.00,-29246240.00
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T111300.841191,20091130T111612.934939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"position MSO [x,y,z]","km",-6103.215000,-5410.326000,-11056.480000
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"H+ density","cm-3",-4.023e+01,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.20,2065426.00,-2404753.00
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"He++ density","cm-3",-4.119e+01,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.00,3873330.00,-5038875.00
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T111612.934939,20091130T111924.903693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"position MSO [x,y,z]","km",-6293.075000,-5418.587000,-10941.620000
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"H+ density","cm-3",-5.617e+01,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.78,2254842.00,-3009743.00
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"He++ density","cm-3",-4.122e+01,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.32,4709419.00,-5742668.00
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"O+ density","cm-3",-4.579e+01,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.59,26167180.00,13582760.00
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T111924.903693,20091130T112236.997441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"position MSO [x,y,z]","km",-6479.102000,-5423.540000,-10820.090000
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"H+ density","cm-3",-6.046e+01,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.57,1695554.00,-2236236.00
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"He++ density","cm-3",-4.469e+01,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.69,5007967.00,-5378984.00
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T112236.997441,20091130T112548.966194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"position MSO [x,y,z]","km",-6661.176000,-5425.177000,-10691.960000
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"H+ density","cm-3",-1.490e+02,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.50,3826037.00,-3974504.00
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"He++ density","cm-3",-5.845e+01,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.12,5017715.00,-5431940.00
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T112548.966194,20091130T112901.059942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"position MSO [x,y,z]","km",-6839.161000,-5423.488000,-10557.300000
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"H+ density","cm-3",-4.376e+01,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.24,2058891.00,-2557224.00
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"He++ density","cm-3",-5.636e+01,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.91,5092557.00,-5831876.00
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T112901.059942,20091130T113212.997445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"position MSO [x,y,z]","km",-7012.933000,-5418.462000,-10416.170000
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"H+ density","cm-3",-2.245e+01,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.92,1782488.00,-1992425.00
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"He++ density","cm-3",-5.131e+01,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.17,4289058.00,-5647317.00
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T113212.997445,20091130T113525.059941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"position MSO [x,y,z]","km",-7182.393000,-5410.086000,-10268.600000
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"H+ density","cm-3",-5.506e+01,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.49,1844966.00,-2270292.00
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"He++ density","cm-3",-4.593e+01,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.88,4960791.00,-4917812.00
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T113525.059941,20091130T113837.028695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"position MSO [x,y,z]","km",-7347.407000,-5398.343000,-10114.640000
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"H+ density","cm-3",-8.378e+01,,
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.10,3690553.00,-4506796.00
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"He++ density","cm-3",-4.046e+01,,
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.48,3825076.00,-5029896.00
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T113837.028695,20091130T114149.122443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
