20091122T215944.280156,20091122T220256.280156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T215944.280156,20091122T220256.280156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T215944.280156,20091122T220256.280156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T215944.280156,20091122T220256.280156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"position MSO [x,y,z]","km",1641.787000,-2964.971000,-9923.907000
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"H+ density","cm-3",4.375e+01,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.65,1957828.00,145325.10
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"O+ density","cm-3",2.853e+01,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.37,3103136.00,110820.90
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T220256.373904,20091122T220608.342658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"position MSO [x,y,z]","km",1396.785000,-3113.532000,-10113.000000
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"H+ density","cm-3",3.616e+01,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.94,1695879.00,87530.40
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T220608.342658,20091122T220920.405165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"position MSO [x,y,z]","km",1149.964000,-3258.043000,-10288.960000
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"H+ density","cm-3",3.701e+01,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.27,1690723.00,132904.20
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"He++ density","cm-3",1.497e+02,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-221.70,4916.62,-3732.72
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T220920.405165,20091122T221232.373918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"position MSO [x,y,z]","km",901.696800,-3398.533000,-10452.230000
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"H+ density","cm-3",4.518e+01,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.55,2133822.00,171601.10
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"He++ density","cm-3",4.463e+01,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.28,2557977.00,436579.70
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T221232.373918,20091122T221544.467666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"position MSO [x,y,z]","km",652.362500,-3535.014000,-10603.200000
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"H+ density","cm-3",7.956e+01,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.20,1318887.00,231298.20
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"O+ density","cm-3",6.433e-01,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.00,1333551.00,7253.10
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T221544.467666,20091122T221856.436420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"position MSO [x,y,z]","km",402.288700,-3667.508000,-10742.240000
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"H+ density","cm-3",4.418e+01,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.71,1732579.00,142064.40
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T221856.436420,20091122T222208.530167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"position MSO [x,y,z]","km",151.775900,-3796.042000,-10869.710000
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"H+ density","cm-3",3.870e+01,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.64,1634997.00,107456.70
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"O+ density","cm-3",-1.387e+01,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.11,0.00,0.00
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T222208.530167,20091122T222520.498921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"position MSO [x,y,z]","km",-98.899220,-3920.641000,-10985.940000
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"H+ density","cm-3",2.898e+01,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.43,1253906.00,23465.49
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"O+ density","cm-3",3.595e+01,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.81,0.00,0.00
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T222520.498921,20091122T222832.592679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"position MSO [x,y,z]","km",-349.481200,-4041.332000,-11091.240000
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"H+ density","cm-3",4.464e+01,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.20,2403096.00,231744.30
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T222832.592679,20091122T223144.561422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"position MSO [x,y,z]","km",-599.713100,-4158.131000,-11185.910000
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"H+ density","cm-3",4.442e+01,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.26,1817207.00,172334.50
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"O+ density","cm-3",-8.740e+00,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.24,0.00,0.00
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T223144.561422,20091122T223456.623929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"position MSO [x,y,z]","km",-849.395100,-4271.073000,-11270.220000
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"H+ density","cm-3",2.252e+01,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.30,1892328.00,135005.60
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"O+ density","cm-3",1.554e+01,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.89,0.00,0.00
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T223456.623929,20091122T223808.592673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"position MSO [x,y,z]","km",-1098.342000,-4380.192000,-11344.460000
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"H+ density","cm-3",1.895e+01,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.86,2324245.00,121981.70
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"O+ density","cm-3",1.000e+01,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.93,4585875.00,-331416.40
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"O2+ density","cm-3",1.352e+01,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.49,0.00,-0.00
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T223808.592673,20091122T224120.686431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
