20091102T201329.274713,20091102T201641.337209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T201329.274713,20091102T201641.337209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T201329.274713,20091102T201641.337209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T201329.274713,20091102T201641.337209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T201329.274713,20091102T201641.337209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20091102T201329.274713,20091102T201641.337209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T201329.274713,20091102T201641.337209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T201329.274713,20091102T201641.337209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T201329.274713,20091102T201641.337209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T201329.274713,20091102T201641.337209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"position MSO [x,y,z]","km",-4169.561000,-6335.962000,-10464.180000
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"H+ density","cm-3",-1.012e+02,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.88,2039870.00,-1545549.00
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"He++ density","cm-3",-3.759e+00,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.67,415398.20,-287449.10
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T201641.337209,20091102T201953.337214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"position MSO [x,y,z]","km",-4391.089000,-6443.414000,-10416.230000
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"H+ density","cm-3",-8.274e+01,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.39,1647862.00,-1366312.00
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"He++ density","cm-3",-3.880e+01,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.27,2702200.00,-1603154.00
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"O+ density","cm-3",-8.319e+01,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.47,0.00,-0.00
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T201953.337214,20091102T202305.399711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"position MSO [x,y,z]","km",-4609.477000,-6546.239000,-10360.820000
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"H+ density","cm-3",-7.295e+01,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.60,1929305.00,-1563600.00
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"H+ qf lowEcountratio","unitless",10,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"He++ density","cm-3",-9.370e+01,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.80,22526920.00,11070280.00
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"O+ qf lowEcountratio","unitless",10,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T202305.399711,20091102T202617.399715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"position MSO [x,y,z]","km",-4824.628000,-6644.452000,-10298.110000
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"H+ density","cm-3",-3.792e+01,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.90,1315088.00,-1005408.00
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"He++ density","cm-3",-2.534e+02,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.05,9338918.00,63440.34
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"O+ density","cm-3",3.316e+01,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.66,0.00,0.00
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T202617.399715,20091102T202929.462212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"position MSO [x,y,z]","km",-5036.450000,-6738.067000,-10228.290000
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"H+ density","cm-3",-5.010e+01,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.51,1203444.00,-1073441.00
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"He++ density","cm-3",-9.499e+01,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.82,2660965.00,-3470501.00
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"O+ density","cm-3",8.558e+01,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.28,0.00,-0.00
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T202929.462212,20091102T203241.462217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"position MSO [x,y,z]","km",-5244.854000,-6827.094000,-10151.520000
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"H+ density","cm-3",-5.490e+01,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.70,1463626.00,-1193943.00
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"He++ density","cm-3",-2.029e+02,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.47,8181913.00,-1171925.00
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"O+ density","cm-3",6.509e+01,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.37,0.00,0.00
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T203241.462217,20091102T203553.524724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"position MSO [x,y,z]","km",-5449.751000,-6911.543000,-10067.960000
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"H+ density","cm-3",-7.004e+01,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.99,1912468.00,-1551086.00
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"He++ density","cm-3",-1.686e+02,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.14,16985200.00,10598250.00
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T203553.524724,20091102T203905.524718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"position MSO [x,y,z]","km",-5651.039000,-6991.415000,-9977.748000
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"H+ density","cm-3",-5.971e+01,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.91,1048901.00,-1063858.00
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"He++ density","cm-3",-7.079e+01,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.77,2516330.00,-2858979.00
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T203905.524718,20091102T204217.555974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"position MSO [x,y,z]","km",-5848.633000,-7066.718000,-9881.046000
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"H+ density","cm-3",-6.578e+01,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.97,1137193.00,-1175196.00
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"He++ density","cm-3",-7.303e+01,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.37,2172798.00,-2838275.00
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"O+ density","cm-3",3.328e+01,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.49,0.00,-0.00
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T204217.555974,20091102T204529.524717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"position MSO [x,y,z]","km",-6042.496000,-7137.474000,-9777.963000
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"H+ density","cm-3",-2.772e+01,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.69,888340.30,-874711.10
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"He++ density","cm-3",-7.035e+01,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.33,2198532.00,-2529833.00
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T204529.524717,20091102T204841.618465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"position MSO [x,y,z]","km",-6232.511000,-7203.673000,-9668.646000
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"H+ density","cm-3",-3.384e+01,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.07,1136303.00,-842339.60
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"He++ density","cm-3",-1.902e+02,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.84,3417787.00,-2143344.00
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"O+ density","cm-3",3.375e+01,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.25,9772417.00,2038002.00
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T204841.618465,20091102T205153.587219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T205153.587219,20091102T205505.680967,"SENSOR",1,"position MSO [x,y,z]","km",-6418.594000,-7265.317000,-9553.224000
20091102T205153.587219,20091102T205505.680967,"SENSOR",1,"H+ density","cm-3",-5.684e+01,,
20091102T205153.587219,20091102T205505.680967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.02,1164818.00,-1220106.00
20091102T205153.587219,20091102T205505.680967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T205153.587219,20091102T205505.680967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T205153.587219,20091102T205505.680967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20091102T205153.587219,20091102T205505.680967,"SENSOR",1,"He++ density","cm-3",-7.630e+01,,
20091102T205153.587219,20091102T205505.680967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.82,3456552.00,-2319706.00
20091102T205153.587219,20091102T205505.680967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T205153.587219,20091102T205505.680967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T205153.587219,20091102T205505.680967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T205153.587219,20091102T205505.680967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T205153.587219,20091102T205505.680967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T205153.587219,20091102T205505.680967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
