20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"position MSO [x,y,z]","km",4227.511000,-359.161900,-5695.539000
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T202817.872619,20091116T203129.872618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"position MSO [x,y,z]","km",-4227.215000,-5710.216000,-11207.550000
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"H+ density","cm-3",-4.165e+01,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.91,8427340.00,1344803.00
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"O+ density","cm-3",6.009e+00,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.53,1838222.00,100480.70
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"O2+ density","cm-3",3.347e+00,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.45,0.00,0.00
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T222434.872665,20091116T222746.841418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"position MSO [x,y,z]","km",-4449.764000,-5782.327000,-11161.870000
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"H+ density","cm-3",-2.245e+01,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.40,8902462.00,1523092.00
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T222746.841418,20091116T223058.903915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"position MSO [x,y,z]","km",-4669.354000,-5850.580000,-11108.750000
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T223058.903915,20091116T223410.872669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"position MSO [x,y,z]","km",-4885.899000,-5914.988000,-11048.340000
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"H+ density","cm-3",3.715e+01,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.38,11421500.00,-1041271.00
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T223410.872669,20091116T223722.966427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"position MSO [x,y,z]","km",-5099.278000,-5975.552000,-10980.770000
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T223722.966427,20091116T224034.935170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"position MSO [x,y,z]","km",-5309.389000,-6032.274000,-10906.140000
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"H+ density","cm-3",1.138e+02,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.04,10911260.00,503219.80
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T224034.935170,20091116T224347.028928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"position MSO [x,y,z]","km",-5516.131000,-6085.158000,-10824.590000
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"H+ density","cm-3",1.010e+02,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.61,9950436.00,495185.80
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T224347.028928,20091116T224658.997671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"position MSO [x,y,z]","km",-5719.405000,-6134.205000,-10736.230000
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"H+ density","cm-3",1.822e+02,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.93,13648670.00,593694.00
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T224658.997671,20091116T225011.091419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"position MSO [x,y,z]","km",-5919.111000,-6179.414000,-10641.170000
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T225011.091419,20091116T225323.060183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"position MSO [x,y,z]","km",-6115.133000,-6220.782000,-10539.510000
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T225323.060183,20091116T225635.122680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T225635.122680,20091116T225947.091433,"SENSOR",1,"position MSO [x,y,z]","km",-6307.389000,-6258.307000,-10431.360000
20091116T225635.122680,20091116T225947.091433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T225635.122680,20091116T225947.091433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T225635.122680,20091116T225947.091433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T225635.122680,20091116T225947.091433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T225635.122680,20091116T225947.091433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T225635.122680,20091116T225947.091433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T225635.122680,20091116T225947.091433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T225635.122680,20091116T225947.091433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T225635.122680,20091116T225947.091433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T225635.122680,20091116T225947.091433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T225635.122680,20091116T225947.091433,"SENSOR",1,"O+ density","cm-3",      NaN,,
