20091123T132840.186844,20091123T133152.249341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20091123T132840.186844,20091123T133152.249341,"SENSOR",1,"O2+ density","cm-3",4.896e+01,,
20091123T132840.186844,20091123T133152.249341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.85,0.00,-0.00
20091123T132840.186844,20091123T133152.249341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T132840.186844,20091123T133152.249341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T132840.186844,20091123T133152.249341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"position MSO [x,y,z]","km",-5779.681000,-5769.194000,-10993.950000
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"H+ density","cm-3",-1.554e+01,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.41,901706.10,-748732.00
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"He++ density","cm-3",-2.069e+01,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.13,3126954.00,-1111952.00
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"O+ density","cm-3",1.183e+01,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.01,4192820.00,-6799569.00
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"O2+ density","cm-3",-7.302e+00,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.25,5034582.00,-5878684.00
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T133152.249341,20091123T133504.218094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"position MSO [x,y,z]","km",-5977.638000,-5798.698000,-10894.910000
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"He++ density","cm-3",-1.987e+01,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.41,706027.40,-783393.50
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T133504.218094,20091123T133816.311842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"position MSO [x,y,z]","km",-6171.938000,-5824.646000,-10789.190000
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"H+ density","cm-3",-8.485e+00,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.29,850878.20,-666712.30
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"He++ density","cm-3",-8.629e+01,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.97,3779586.00,67997.57
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"O+ density","cm-3",-1.064e+01,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.91,4635699.00,-4188895.00
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"O2+ density","cm-3",-4.599e+01,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.70,240480.90,-52598.85
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T133816.311842,20091123T134128.280606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"position MSO [x,y,z]","km",-6362.458000,-5847.029000,-10676.900000
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"H+ density","cm-3",-1.356e+01,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.84,1071664.00,-873490.10
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"He++ density","cm-3",-5.380e+01,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.42,2352409.00,-1441693.00
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"O2+ density","cm-3",-4.616e+01,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.56,1324315.00,597252.20
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T134128.280606,20091123T134440.343103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"position MSO [x,y,z]","km",-6549.163000,-5865.849000,-10558.060000
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"H+ density","cm-3",-2.274e+02,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.36,2411137.00,-134211.70
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"He++ density","cm-3",-2.935e+01,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.32,543841.80,-761854.20
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T134440.343103,20091123T134752.436851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"position MSO [x,y,z]","km",-6731.837000,-5881.087000,-10432.830000
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"H+ density","cm-3",-4.335e+00,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.87,885612.50,-698308.10
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"He++ density","cm-3",-8.551e+01,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.29,2647094.00,-1582789.00
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"O+ density","cm-3",-5.923e+01,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.68,0.00,-0.00
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"O2+ density","cm-3",-1.922e+01,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.03,4571023.00,-602670.20
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T134752.436851,20091123T135104.405604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"position MSO [x,y,z]","km",-6910.400000,-5892.736000,-10301.250000
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"H+ density","cm-3",-9.145e+00,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.93,824928.60,-629073.40
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"He++ density","cm-3",-2.776e+01,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.33,1115308.00,-1460594.00
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"O+ density","cm-3",-6.104e+01,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.36,0.00,-0.00
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"O2+ density","cm-3",5.506e+00,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.57,3804362.00,-3705641.00
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T135104.405604,20091123T135416.468101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"position MSO [x,y,z]","km",-7084.752000,-5900.788000,-10163.400000
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"H+ density","cm-3",-1.012e+01,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.25,911113.10,-715701.30
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"He++ density","cm-3",-5.161e+01,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.19,4170018.00,-1289361.00
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"O+ density","cm-3",-6.482e+01,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.26,638623.30,142428.90
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"O2+ density","cm-3",-2.954e+01,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.27,4769922.00,1208715.00
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T135416.468101,20091123T135728.436854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"position MSO [x,y,z]","km",-7254.750000,-5905.228000,-10019.360000
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"H+ density","cm-3",-1.447e+01,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.65,828104.00,-731223.50
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"He++ density","cm-3",-1.172e+01,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.28,4326638.00,-619890.50
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"O+ density","cm-3",4.955e+01,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.41,0.00,0.00
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"O2+ density","cm-3",6.922e+00,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.03,4940581.00,-5562717.00
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T135728.436854,20091123T140040.436864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"position MSO [x,y,z]","km",-7420.384000,-5906.043000,-9869.100000
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"H+ density","cm-3",-1.424e+02,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.85,3248634.00,-1388517.00
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T140040.530612,20091123T140352.499356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"position MSO [x,y,z]","km",-7581.409000,-5903.215000,-9712.803000
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"H+ density","cm-3",-1.234e+01,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.26,788630.90,-693900.50
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"H+ qf lowEcountratio","unitless",6,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"He++ density","cm-3",1.927e+02,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.90,0.00,-0.00
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"O+ density","cm-3",6.102e+01,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.63,0.00,0.00
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"O+ qf lowEcountratio","unitless",6,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"O2+ density","cm-3",4.011e+00,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.34,5719847.00,-2417192.00
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T140352.499356,20091123T140704.593114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"position MSO [x,y,z]","km",-7737.741000,-5896.726000,-9550.493000
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"H+ density","cm-3",-1.010e+01,,
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.93,762200.70,-613111.80
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"H+ qf lowEcountratio","unitless",23,,
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"He++ density","cm-3",-7.230e+01,,
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.84,5424837.00,3032953.00
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"O+ density","cm-3",-1.043e+01,,
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.03,2988645.00,-3198402.00
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"O+ qf lowEcountratio","unitless",23,,
20091123T140704.593114,20091123T141016.561857,"SENSOR",1,"O2+ density","cm-3",-3.750e+00,,
