20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"He++ density","cm-3",-1.708e+00,,
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.92,4483687.00,-4226471.00
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"position MSO [x,y,z]","km",4840.927000,-395.645600,-5032.427000
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"H+ density","cm-3",3.660e+01,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.36,3812536.00,-1763200.00
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"He++ density","cm-3",-1.478e+01,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.41,4831806.00,-4603755.00
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T182944.465849,20091127T183256.434613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"position MSO [x,y,z]","km",4732.907000,-587.964500,-5494.236000
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T183256.434613,20091127T183608.434612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"position MSO [x,y,z]","km",-3913.203000,-5212.571000,-11741.100000
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"H+ density","cm-3",1.972e+01,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.43,2089710.00,-796823.20
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"He++ density","cm-3",-2.600e+01,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.07,4052595.00,-3714564.00
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"O+ density","cm-3",1.141e-01,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.56,1338143.00,-943264.80
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T203537.528371,20091127T203849.622119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"position MSO [x,y,z]","km",-4137.213000,-5261.927000,-11702.260000
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"H+ density","cm-3",3.028e+01,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.43,1632121.00,-2111393.00
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"He++ density","cm-3",-5.081e+01,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.04,5959903.00,-6061021.00
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"O+ density","cm-3",-3.244e+01,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.24,0.00,-0.00
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T203849.622119,20091127T204201.590862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"position MSO [x,y,z]","km",-4358.560000,-5307.884000,-11655.870000
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"H+ density","cm-3",1.426e+01,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.23,1719907.00,-1134479.00
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"He++ density","cm-3",-2.622e+01,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.48,7808972.00,-8010716.00
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T204201.590862,20091127T204513.684620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"position MSO [x,y,z]","km",-4577.113000,-5350.446000,-11602.060000
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"H+ density","cm-3",-3.907e+01,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.99,1086505.00,-1279333.00
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"He++ density","cm-3",-3.074e+01,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.99,3619685.00,-3557484.00
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"O+ density","cm-3",4.881e+00,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.75,931932.00,-1016174.00
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T204513.684620,20091127T204825.622113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"position MSO [x,y,z]","km",-4792.778000,-5389.621000,-11540.920000
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"He++ density","cm-3",-4.813e+01,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.95,4361327.00,-4185845.00
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T204825.622113,20091127T205137.715871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"position MSO [x,y,z]","km",-5005.461000,-5425.416000,-11472.550000
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"H+ density","cm-3",1.908e+01,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.51,1577052.00,-1285112.00
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"He++ density","cm-3",-2.310e+01,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.85,2798977.00,-3475537.00
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"O+ density","cm-3",6.532e+01,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.79,0.00,-0.00
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T205137.715871,20091127T205449.684614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"position MSO [x,y,z]","km",-5214.983000,-5457.821000,-11397.070000
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"H+ density","cm-3",-1.706e+01,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.20,796162.40,-911338.30
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"He++ density","cm-3",-5.163e+01,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.90,2688330.00,-2583118.00
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"O+ density","cm-3",3.641e+01,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.64,0.00,0.00
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T205449.684614,20091127T205801.684619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"position MSO [x,y,z]","km",-5421.302000,-5486.850000,-11314.540000
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"H+ density","cm-3",-2.713e+01,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.32,979861.90,-1063562.00
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"He++ density","cm-3",-6.018e+01,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.38,1900107.00,-2857804.00
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T205801.684619,20091127T210113.684618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"position MSO [x,y,z]","km",-5624.373000,-5512.509000,-11225.010000
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"H+ density","cm-3",-3.053e+01,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.14,1348029.00,-944415.00
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"He++ density","cm-3",-1.245e+02,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.92,4275244.00,-2924052.00
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"O+ density","cm-3",1.633e+01,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.26,1989754.00,-2278615.00
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T210113.778367,20091127T210425.747120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T210425.747120,20091127T210737.840868,"SENSOR",1,"position MSO [x,y,z]","km",-5823.952000,-5534.778000,-11128.640000
20091127T210425.747120,20091127T210737.840868,"SENSOR",1,"H+ density","cm-3",-1.101e+01,,
20091127T210425.747120,20091127T210737.840868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.35,1256669.00,-1083901.00
20091127T210425.747120,20091127T210737.840868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T210425.747120,20091127T210737.840868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T210425.747120,20091127T210737.840868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20091127T210425.747120,20091127T210737.840868,"SENSOR",1,"He++ density","cm-3",-1.404e+02,,
