20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"He++ density","cm-3",-1.149e+02,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.68,8024151.00,-7296822.00
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"position MSO [x,y,z]","km",-4260.437000,-6466.472000,-10348.960000
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"H+ density","cm-3",-8.014e+01,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.70,2565286.00,-1864364.00
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"He++ density","cm-3",-6.299e+01,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.86,7732521.00,-5296240.00
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"O+ density","cm-3",7.943e+01,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.24,0.00,-0.00
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T025406.680241,20091101T025718.773999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"position MSO [x,y,z]","km",-4480.017000,-6576.021000,-10296.830000
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"H+ density","cm-3",-5.715e+01,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.58,1856594.00,-1462686.00
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"He++ density","cm-3",-1.450e+02,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.48,5114823.00,-5786831.00
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"He++ qf lowEcountratio","unitless",98,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"O+ density","cm-3",4.177e+01,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.87,7595.40,4764.29
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T025718.773999,20091101T030030.773998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"position MSO [x,y,z]","km",-4696.357000,-6680.833000,-10237.340000
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"H+ density","cm-3",-4.813e+01,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.41,1986004.00,-1387103.00
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"He++ density","cm-3",-2.727e+02,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.38,3147384.00,-2046376.00
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"O+ density","cm-3",6.023e+01,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.69,624496.90,397444.00
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"O2+ density","cm-3",4.952e+01,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.93,0.00,0.00
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T030030.742742,20091101T030342.836490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"position MSO [x,y,z]","km",-4909.402000,-6780.942000,-10170.650000
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"H+ density","cm-3",-6.384e+01,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.61,2347449.00,-1720350.00
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"He++ density","cm-3",-2.321e+02,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.81,7341495.00,-3070997.00
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"O+ density","cm-3",6.301e+01,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.40,3927984.00,2594524.00
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T030342.836490,20091101T030654.773992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"position MSO [x,y,z]","km",-5119.062000,-6876.360000,-10096.930000
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"H+ density","cm-3",-5.240e+01,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.53,2003976.00,-1520348.00
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"He++ density","cm-3",-8.101e+01,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.92,3958626.00,-3847324.00
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"O+ density","cm-3",2.385e+01,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.15,9343664.00,-13667770.00
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"O2+ density","cm-3",5.187e+01,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.74,0.00,-0.00
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T030654.773992,20091101T031006.867740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"position MSO [x,y,z]","km",-5325.265000,-6967.107000,-10016.350000
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"H+ density","cm-3",-6.349e+01,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.92,2222345.00,-1671075.00
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"He++ density","cm-3",-2.112e+02,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.08,10095620.00,-3356577.00
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"O+ density","cm-3",-9.769e+01,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.65,-0.00,0.00
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T031006.867740,20091101T031318.836504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"position MSO [x,y,z]","km",-5527.910000,-7053.185000,-9929.069000
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"H+ density","cm-3",-6.621e+01,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.97,2466009.00,-1819786.00
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"He++ density","cm-3",-2.233e+02,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.49,6771901.00,-3311653.00
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"O+ density","cm-3",-1.004e+02,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.34,4849.19,-6131.26
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"O2+ density","cm-3",-7.212e+01,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.75,0.00,-0.00
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T031318.836504,20091101T031630.930252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"position MSO [x,y,z]","km",-5726.912000,-7134.601000,-9835.234000
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"H+ density","cm-3",-8.397e+01,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.69,2804385.00,-2136644.00
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"He++ density","cm-3",-4.186e+01,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.05,10488700.00,-10080680.00
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"O+ density","cm-3",2.105e+01,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.91,2815654.00,-2329244.00
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T031630.930252,20091101T031942.899005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"position MSO [x,y,z]","km",-5922.188000,-7211.362000,-9734.991000
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"H+ density","cm-3",-1.050e+02,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.48,3029830.00,-2359320.00
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"He++ density","cm-3",-8.380e+00,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.42,3157528.00,-1347747.00
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"O+ density","cm-3",-2.333e+01,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.29,11398500.00,-15335240.00
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T031942.899005,20091101T032254.992753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"position MSO [x,y,z]","km",-6113.655000,-7283.473000,-9628.480000
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"H+ density","cm-3",-8.760e+01,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.38,2823900.00,-2327371.00
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"H+ qf lowEcountratio","unitless",121,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"He++ density","cm-3",1.714e+01,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.52,26690960.00,-7966528.00
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"O+ qf lowEcountratio","unitless",121,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T032254.992753,20091101T032606.961507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"position MSO [x,y,z]","km",-6301.231000,-7350.937000,-9515.835000
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"H+ density","cm-3",-1.154e+02,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.33,2475469.00,-1770326.00
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"He++ density","cm-3",-4.034e+01,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.04,2813134.00,-2555345.00
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"O+ density","cm-3",-6.779e+00,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.34,11495560.00,-11673190.00
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T032606.961507,20091101T032919.055255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T032919.055255,20091101T033230.992757,"SENSOR",1,"position MSO [x,y,z]","km",-6484.819000,-7413.751000,-9397.194000
20091101T032919.055255,20091101T033230.992757,"SENSOR",1,"H+ density","cm-3",-9.600e+01,,
20091101T032919.055255,20091101T033230.992757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.26,2769630.00,-2212042.00
20091101T032919.055255,20091101T033230.992757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T032919.055255,20091101T033230.992757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
