20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.21,2827652.00,353501.40
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"He++ density","cm-3",1.799e+02,,
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-221.01,2608527.00,64133.80
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"O+ density","cm-3",7.030e+00,,
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.62,2568810.00,-898511.30
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"O2+ density","cm-3",2.442e+00,,
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.44,258885.10,-183958.40
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T152619.750071,20091124T152931.718815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"position MSO [x,y,z]","km",1471.149000,-3114.210000,-10159.240000
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"H+ density","cm-3",5.063e+01,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.35,2799735.00,294095.40
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"He++ density","cm-3",1.911e+02,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-235.58,2726825.00,-379190.40
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"O+ density","cm-3",1.103e+01,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.84,466163.00,-221377.90
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T152931.718815,20091124T153243.812573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"position MSO [x,y,z]","km",1225.470000,-3254.045000,-10336.610000
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"H+ density","cm-3",4.965e+01,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.10,2701339.00,315934.70
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"He++ density","cm-3",1.689e+02,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-205.29,4758129.00,-1331254.00
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"O+ density","cm-3",1.238e+01,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.20,0.00,-0.00
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T153243.812573,20091124T153555.781326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"position MSO [x,y,z]","km",978.314800,-3389.900000,-10501.390000
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"H+ density","cm-3",6.080e+01,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.20,2730411.00,161213.50
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"He++ density","cm-3",6.644e+01,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.71,4431027.00,1212137.00
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"O+ density","cm-3",4.049e+01,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.10,0.00,0.00
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T153555.781326,20091124T153907.843823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"position MSO [x,y,z]","km",730.017700,-3521.809000,-10653.970000
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"H+ density","cm-3",4.455e+01,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.97,2431862.00,207418.10
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"He++ density","cm-3",1.310e+02,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.36,8869860.00,-3568336.00
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T153907.843823,20091124T154219.812577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"position MSO [x,y,z]","km",480.884400,-3649.811000,-10794.740000
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"H+ density","cm-3",6.448e+01,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.94,3077348.00,250550.00
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"He++ density","cm-3",9.981e+01,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.56,7566992.00,1473537.00
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"O+ density","cm-3",2.046e+01,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.67,5073327.00,1332544.00
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T154219.812577,20091124T154531.906325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"position MSO [x,y,z]","km",231.234000,-3773.919000,-10924.030000
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"H+ density","cm-3",6.356e+01,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.22,2231093.00,219271.50
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"He++ density","cm-3",2.163e+02,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-217.82,8286.72,-7202.85
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"O+ density","cm-3",2.464e+01,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.49,3007684.00,318365.60
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T154531.906325,20091124T154843.875078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"position MSO [x,y,z]","km",-18.596950,-3894.132000,-11042.120000
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"H+ density","cm-3",7.313e+01,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.53,3054286.00,342695.60
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"He++ density","cm-3",8.348e+01,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.67,4013778.00,892359.20
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"O+ density","cm-3",1.482e+01,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.46,1156976.00,-490783.30
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"O2+ density","cm-3",1.068e+01,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.84,1188403.00,-508845.30
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T154843.875078,20091124T155155.875083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"position MSO [x,y,z]","km",-268.496000,-4010.545000,-11149.400000
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"H+ density","cm-3",7.624e+01,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.68,2554145.00,175489.50
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"He++ density","cm-3",1.040e+02,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.06,5731693.00,1250376.00
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"O+ density","cm-3",-7.418e+00,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.01,600921.40,-481673.60
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T155155.875083,20091124T155507.968831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"position MSO [x,y,z]","km",-518.125100,-4123.136000,-11246.090000
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"H+ density","cm-3",7.330e+01,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.13,2717577.00,355940.00
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"He++ density","cm-3",2.233e+02,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-224.72,6615.36,-6144.20
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"O+ density","cm-3",1.797e+01,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.35,6964819.00,-2128119.00
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T155507.968831,20091124T155819.937584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"position MSO [x,y,z]","km",-767.223700,-4231.915000,-11332.460000
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"H+ density","cm-3",7.718e+01,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.90,2556871.00,173262.60
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"He++ density","cm-3",9.940e+01,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.12,7964148.00,1335180.00
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"O+ density","cm-3",1.214e+01,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.63,962672.40,-553520.70
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T155819.937584,20091124T160131.937584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"position MSO [x,y,z]","km",-1015.728000,-4336.969000,-11408.810000
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"H+ density","cm-3",8.405e+01,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.96,3064104.00,248247.20
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"He++ density","cm-3",1.038e+02,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.53,5742227.00,1192751.00
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T160132.000081,20091124T160443.968845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T160443.968845,20091124T160756.062591,"SENSOR",1,"position MSO [x,y,z]","km",-1263.344000,-4438.278000,-11475.350000
20091124T160443.968845,20091124T160756.062591,"SENSOR",1,"H+ density","cm-3",7.761e+01,,
20091124T160443.968845,20091124T160756.062591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.85,2863824.00,198653.70
20091124T160443.968845,20091124T160756.062591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T160443.968845,20091124T160756.062591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
