20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"He++ density","cm-3",-1.053e+02,,
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.21,2245795.00,-2664601.00
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"O+ density","cm-3",2.569e+01,,
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.19,0.00,-0.00
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"O2+ density","cm-3",1.801e+01,,
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.78,0.00,-0.00
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T080323.714841,20091114T080635.683594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"position MSO [x,y,z]","km",-3406.550000,-5505.669000,-11182.010000
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"H+ density","cm-3",-1.284e+02,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.27,1465100.00,-17654.37
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"He++ density","cm-3",-5.763e+01,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.43,1830721.00,79084.20
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"O+ density","cm-3",6.408e+00,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.25,1110148.00,-1218427.00
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T080635.683594,20091114T080947.777342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"position MSO [x,y,z]","km",-3639.044000,-5598.607000,-11164.270000
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"He++ density","cm-3",-6.820e+01,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.50,435664.20,-620863.80
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"O+ density","cm-3",-7.312e+00,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.19,34395.81,-394526.30
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T080947.777342,20091114T081259.746096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"position MSO [x,y,z]","km",-3868.934000,-5687.522000,-11138.510000
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"H+ density","cm-3",4.409e+01,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.38,116011.80,-6339711.00
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"He++ density","cm-3",6.239e+00,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.97,1921086.00,-5181750.00
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T081259.746096,20091114T081611.839844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"position MSO [x,y,z]","km",-4096.105000,-5772.427000,-11104.920000
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"H+ density","cm-3",1.140e+02,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.67,-3190341.00,-10361930.00
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T081611.839844,20091114T081923.808597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"position MSO [x,y,z]","km",-4320.432000,-5853.327000,-11063.650000
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"H+ density","cm-3",1.042e+02,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.83,-6647270.00,-13883780.00
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T081923.808597,20091114T082235.871104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"position MSO [x,y,z]","km",-4541.824000,-5930.239000,-11014.860000
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T082235.871104,20091114T082547.839848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"position MSO [x,y,z]","km",-4760.197000,-6003.177000,-10958.690000
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T082547.839848,20091114T082859.933605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"position MSO [x,y,z]","km",-4975.431000,-6072.144000,-10895.290000
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T082859.933605,20091114T083211.902349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"position MSO [x,y,z]","km",-5187.424000,-6137.144000,-10824.780000
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"H+ density","cm-3",2.099e+02,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.40,-2661518.00,-6064905.00
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T083211.902349,20091114T083523.996097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"position MSO [x,y,z]","km",-5396.078000,-6198.182000,-10747.290000
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T083523.996097,20091114T083835.964860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"position MSO [x,y,z]","km",-5601.295000,-6255.260000,-10662.960000
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T083835.964860,20091114T084148.058608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T084148.058608,20091114T084459.996111,"SENSOR",1,"position MSO [x,y,z]","km",-5802.963000,-6308.377000,-10571.890000
20091114T084148.058608,20091114T084459.996111,"SENSOR",1,"H+ density","cm-3",2.655e+02,,
20091114T084148.058608,20091114T084459.996111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.16,-3878217.00,-4112784.00
20091114T084148.058608,20091114T084459.996111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T084148.058608,20091114T084459.996111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T084148.058608,20091114T084459.996111,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T084148.058608,20091114T084459.996111,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T084148.058608,20091114T084459.996111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
