20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"He++ density","cm-3",8.711e+01,,
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.89,7229669.00,447243.70
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"O+ density","cm-3",8.060e+00,,
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.60,2580054.00,30691.37
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"position MSO [x,y,z]","km",4666.974000,-437.632400,-5348.714000
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"H+ density","cm-3",7.433e+01,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.18,3791195.00,14523.07
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"He++ density","cm-3",8.457e+01,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.19,5753366.00,264220.50
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"O+ density","cm-3",1.289e+01,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.93,1968231.00,-113064.20
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"O2+ density","cm-3",3.363e+00,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.36,0.00,0.00
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T042714.312939,20091125T043026.312933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"position MSO [x,y,z]","km",4541.737000,-633.999300,-5796.688000
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"H+ density","cm-3",7.817e+01,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.29,3973943.00,-19985.69
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"He++ density","cm-3",7.251e+01,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.58,10325350.00,513003.10
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T043026.312933,20091125T043338.375430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"position MSO [x,y,z]","km",4398.715000,-827.883400,-6221.991000
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"H+ density","cm-3",3.957e+01,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.73,3196190.00,-43251.06
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"He++ density","cm-3",7.586e+01,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.38,7408825.00,223035.70
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"O+ density","cm-3",2.836e+01,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.54,4142815.00,310868.30
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T043338.375430,20091125T043650.375445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"position MSO [x,y,z]","km",4240.248000,-1018.859000,-6625.472000
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"H+ density","cm-3",5.116e+01,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.41,3879074.00,-11152.16
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"He++ density","cm-3",7.120e+01,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.38,7071229.00,373220.00
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"O+ density","cm-3",2.236e+01,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.77,5204753.00,-17495.48
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T043650.375445,20091125T044002.437941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"position MSO [x,y,z]","km",4068.347000,-1206.605000,-7007.986000
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"H+ density","cm-3",6.515e+01,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.37,3361651.00,60733.76
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"He++ density","cm-3",8.337e+01,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.67,7627264.00,545563.90
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"O+ density","cm-3",-2.541e+00,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.82,0.00,0.00
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T044002.437941,20091125T044314.437946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"position MSO [x,y,z]","km",3884.751000,-1390.880000,-7370.376000
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"H+ density","cm-3",4.324e+01,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.91,2853195.00,-2409.30
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"He++ density","cm-3",7.284e+01,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.19,6273939.00,645537.80
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"O+ density","cm-3",2.007e+01,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.82,4181242.00,172115.40
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T044314.437946,20091125T044626.500443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"position MSO [x,y,z]","km",3690.932000,-1571.532000,-7713.508000
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"H+ density","cm-3",5.119e+01,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.10,2786676.00,162609.00
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"He++ density","cm-3",1.055e+02,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.18,7628004.00,779089.00
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"O+ density","cm-3",1.936e+01,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.21,2655.55,-809.65
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"O2+ density","cm-3",1.322e+01,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.98,0.00,-0.00
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T044626.500443,20091125T044938.562940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"position MSO [x,y,z]","km",3488.284000,-1748.357000,-8038.026000
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"H+ density","cm-3",4.913e+01,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.01,3048775.00,57226.52
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"He++ density","cm-3",7.445e+01,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.87,6118151.00,825837.20
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"O+ density","cm-3",2.259e+01,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.14,3025226.00,360606.40
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T044938.562940,20091125T045250.531693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"position MSO [x,y,z]","km",3277.889000,-1921.318000,-8344.779000
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"H+ density","cm-3",5.300e+01,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.91,2821183.00,124231.70
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"He++ density","cm-3",6.646e+01,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.62,5890599.00,364697.00
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"O+ density","cm-3",3.512e+01,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.37,893069.80,194870.80
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T045250.531693,20091125T045602.625451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"position MSO [x,y,z]","km",3060.772000,-2090.336000,-8634.440000
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"H+ density","cm-3",6.134e+01,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.77,3562721.00,351464.50
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"He++ density","cm-3",1.010e+02,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.83,8170629.00,746754.60
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"O+ density","cm-3",1.424e+01,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.51,1082471.00,-344780.40
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T045602.625451,20091125T045914.594204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"position MSO [x,y,z]","km",2837.877000,-2255.327000,-8907.604000
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"H+ density","cm-3",6.966e+01,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.51,2906633.00,383784.40
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"He++ density","cm-3",1.160e+02,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.06,9025535.00,629096.60
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"O+ density","cm-3",6.739e+00,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.51,860518.00,-163934.30
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T045914.594204,20091125T050226.594204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T050226.687952,20091125T050538.656696,"SENSOR",1,"position MSO [x,y,z]","km",2609.828000,-2416.385000,-9165.086000
20091125T050226.687952,20091125T050538.656696,"SENSOR",1,"H+ density","cm-3",7.335e+01,,
20091125T050226.687952,20091125T050538.656696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.39,1718073.00,307817.70
20091125T050226.687952,20091125T050538.656696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T050226.687952,20091125T050538.656696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T050226.687952,20091125T050538.656696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20091125T050226.687952,20091125T050538.656696,"SENSOR",1,"He++ density","cm-3",1.624e+02,,
