20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T032322.744413,20091105T032634.713177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"position MSO [x,y,z]","km",-4035.035000,-6153.574000,-10625.480000
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T032634.713177,20091105T032946.806925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"position MSO [x,y,z]","km",-4259.114000,-6258.375000,-10583.650000
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T032946.806925,20091105T033258.775668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"position MSO [x,y,z]","km",-4480.146000,-6358.683000,-10534.240000
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T033258.775668,20091105T033610.869426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"position MSO [x,y,z]","km",-4698.033000,-6454.513000,-10477.420000
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T033610.869426,20091105T033922.838170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"position MSO [x,y,z]","km",-4912.663000,-6545.870000,-10413.370000
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T033922.838170,20091105T034234.900676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"position MSO [x,y,z]","km",-5123.959000,-6632.771000,-10342.240000
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T034234.900676,20091105T034546.869420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"position MSO [x,y,z]","km",-5331.848000,-6715.233000,-10264.180000
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T034546.869420,20091105T034858.963178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"position MSO [x,y,z]","km",-5536.223000,-6793.256000,-10179.350000
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T034858.963178,20091105T035210.931931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"position MSO [x,y,z]","km",-5736.995000,-6866.846000,-10087.890000
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T035210.931931,20091105T035523.025679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"position MSO [x,y,z]","km",-5934.077000,-6936.007000,-9989.934000
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T035523.025679,20091105T035834.994433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"position MSO [x,y,z]","km",-6127.335000,-7000.726000,-9885.637000
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T035834.994433,20091105T040146.994432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T040147.088181,20091105T040459.056934,"SENSOR",1,"position MSO [x,y,z]","km",-6316.824000,-7061.051000,-9775.049000
20091105T040147.088181,20091105T040459.056934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T040147.088181,20091105T040459.056934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T040147.088181,20091105T040459.056934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T040147.088181,20091105T040459.056934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T040147.088181,20091105T040459.056934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T040147.088181,20091105T040459.056934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T040147.088181,20091105T040459.056934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T040147.088181,20091105T040459.056934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T040147.088181,20091105T040459.056934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T040147.088181,20091105T040459.056934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
