20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"He++ density","cm-3",8.149e+01,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-180.87,3499685.00,-623485.70
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"O+ density","cm-3",-1.270e+01,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-115.65,3744700.00,-372991.50
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"O2+ density","cm-3",-5.533e+00,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-81.64,2760959.00,-28157.36
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"position MSO [x,y,z]","km",4803.403000,-306.835100,-4938.209000
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"H+ density","cm-3",-4.414e+00,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.38,2432350.00,-127885.50
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"He++ density","cm-3",5.134e+01,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-209.40,3028206.00,-784690.70
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"O2+ density","cm-3",-2.279e+01,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.25,5407661.00,-168132.00
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T075951.032460,20091126T080303.032459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"position MSO [x,y,z]","km",4697.532000,-502.651400,-5405.568000
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"He++ density","cm-3",1.372e+02,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-266.75,1673630.00,-582646.70
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T080303.001203,20091126T080615.001203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"position MSO [x,y,z]","km",-9445.442000,-3793.148000,-2849.942000
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"O+ density","cm-3",2.936e+01,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.31,286869.20,43274.73
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"O2+ density","cm-3",2.044e+01,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.30,364804.30,21588.69
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T123658.184448,20091126T124010.153202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"position MSO [x,y,z]","km",-9375.860000,-3661.967000,-2535.610000
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T124010.153202,20091126T124322.153196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"position MSO [x,y,z]","km",-9293.008000,-3525.572000,-2217.594000
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T124322.153196,20091126T124634.246944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"position MSO [x,y,z]","km",-9196.265000,-3383.930000,-1896.313000
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T124634.246944,20091126T124946.184447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"position MSO [x,y,z]","km",-9084.906000,-3236.916000,-1572.020000
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T124946.184447,20091126T125258.278194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"position MSO [x,y,z]","km",-8958.148000,-3084.413000,-1245.039000
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T125258.278194,20091126T125610.246948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"position MSO [x,y,z]","km",-8815.163000,-2926.330000,-915.805800
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T125610.246948,20091126T125922.340696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"position MSO [x,y,z]","km",-8655.024000,-2762.553000,-584.768000
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T125922.340696,20091126T130234.340695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"position MSO [x,y,z]","km",-8476.781000,-2593.024000,-252.563200
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T130234.309449,20091126T130546.403197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T130546.403197,20091126T130858.403202,"SENSOR",1,"position MSO [x,y,z]","km",-8279.290000,-2417.600000,80.262820
20091126T130546.403197,20091126T130858.403202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091126T130546.403197,20091126T130858.403202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T130546.403197,20091126T130858.403202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T130546.403197,20091126T130858.403202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T130546.403197,20091126T130858.403202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T130546.403197,20091126T130858.403202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T130546.403197,20091126T130858.403202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T130546.403197,20091126T130858.403202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
