20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"position MSO [x,y,z]","km",-3853.366000,-5672.743000,-11153.310000
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"H+ density","cm-3",1.033e+02,,
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.39,1841035.00,415964.50
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"He++ density","cm-3",1.110e+02,,
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.46,3426102.00,452528.60
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"O2+ density","cm-3",1.534e+01,,
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.76,0.00,-0.00
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T150655.277520,20091114T151007.371268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"position MSO [x,y,z]","km",-4080.701000,-5757.106000,-11120.140000
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"H+ density","cm-3",6.796e+01,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.97,8025384.00,3282273.00
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"He++ density","cm-3",6.650e+01,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.62,4333430.00,2261668.00
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T151007.371268,20091114T151319.340022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"position MSO [x,y,z]","km",-4305.202000,-5837.476000,-11079.290000
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"H+ density","cm-3",1.442e+01,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.86,1999097.00,141532.00
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"He++ density","cm-3",7.901e+01,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.24,4137829.00,950576.50
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"O+ density","cm-3",-8.451e+00,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.89,6084850.00,-3679412.00
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"O2+ density","cm-3",1.131e+01,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.36,5995467.00,-318441.30
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T151319.340022,20091114T151631.402528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"position MSO [x,y,z]","km",-4526.780000,-5913.870000,-11030.910000
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"H+ density","cm-3",1.065e+02,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.25,3404765.00,186215.20
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"He++ density","cm-3",1.100e+02,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.62,3285831.00,253961.50
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T151631.402528,20091114T151943.371272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"position MSO [x,y,z]","km",-4745.350000,-5986.302000,-10975.140000
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"H+ density","cm-3",7.099e+01,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.75,5630255.00,2070607.00
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"He++ density","cm-3",3.755e+01,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.19,3249631.00,266029.30
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T151943.371272,20091114T152255.465030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"position MSO [x,y,z]","km",-4960.790000,-6054.773000,-10912.120000
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"H+ density","cm-3",4.008e+01,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.76,1792416.00,386026.20
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"He++ density","cm-3",6.265e+01,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.33,5939841.00,1459511.00
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"O+ density","cm-3",-1.334e+01,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.61,6628280.00,1252279.00
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"O2+ density","cm-3",-2.114e+01,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.68,4605308.00,-32773.91
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T152255.465030,20091114T152607.433773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"position MSO [x,y,z]","km",-5173.000000,-6119.290000,-10841.990000
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"H+ density","cm-3",1.277e+02,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.17,5273811.00,1754563.00
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"He++ density","cm-3",8.058e+01,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.25,2740456.00,634883.60
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T152607.433773,20091114T152919.527531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"position MSO [x,y,z]","km",-5381.881000,-6179.856000,-10764.870000
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"H+ density","cm-3",5.772e+01,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.23,7634951.00,1276573.00
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"He++ density","cm-3",7.752e+01,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.14,3408085.00,828144.30
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T152919.527531,20091114T153231.496275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"position MSO [x,y,z]","km",-5587.333000,-6236.475000,-10680.890000
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"H+ density","cm-3",1.039e+02,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.61,2038615.00,485855.10
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"He++ density","cm-3",1.068e+02,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.81,2903911.00,189651.20
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"O+ density","cm-3",1.837e+01,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.77,9844665.00,4000753.00
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"O2+ density","cm-3",-1.180e+01,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.49,8853643.00,2191636.00
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T153231.496275,20091114T153543.590033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"position MSO [x,y,z]","km",-5789.261000,-6289.147000,-10590.160000
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"H+ density","cm-3",1.010e+02,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.29,1999331.00,498488.40
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"He++ density","cm-3",1.048e+02,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.94,2439451.00,109614.40
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"O+ density","cm-3",-2.082e+01,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.95,10840910.00,3987258.00
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"O2+ density","cm-3",7.087e+00,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.87,8321957.00,1722304.00
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T153543.590033,20091114T153855.558786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"position MSO [x,y,z]","km",-5987.549000,-6337.869000,-10492.810000
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"H+ density","cm-3",8.946e+01,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.26,2141748.00,489176.80
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"He++ density","cm-3",1.012e+02,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.08,3782237.00,360989.00
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"O+ density","cm-3",-3.149e+01,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.37,9554371.00,4217833.00
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"O2+ density","cm-3",1.715e+00,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.73,9018567.00,739786.00
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T153855.558786,20091114T154207.621283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"position MSO [x,y,z]","km",-6182.118000,-6382.644000,-10388.930000
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"H+ density","cm-3",6.380e+01,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.20,1720986.00,-253411.70
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"He++ density","cm-3",9.450e+01,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.05,3932816.00,1418161.00
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T154207.621283,20091114T154519.590037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T154519.590037,20091114T154831.683784,"SENSOR",1,"position MSO [x,y,z]","km",-6372.886000,-6423.471000,-10278.630000
20091114T154519.590037,20091114T154831.683784,"SENSOR",1,"H+ density","cm-3",1.109e+02,,
