20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"H+ density","cm-3",-4.321e+01,,
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.56,773867.50,-858546.60
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"He++ density","cm-3",-6.856e+01,,
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.39,2174488.00,-3026011.00
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T073407.746574,20091110T073719.715328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"position MSO [x,y,z]","km",-3926.280000,-5874.516000,-10926.750000
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"H+ density","cm-3",-6.559e+01,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.46,1523879.00,-1353633.00
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"He++ density","cm-3",-7.068e+01,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.38,2544065.00,-3082683.00
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T073719.715328,20091110T074031.777824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"position MSO [x,y,z]","km",-4152.554000,-5968.539000,-10890.580000
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T074031.777824,20091110T074343.746578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"position MSO [x,y,z]","km",-4375.933000,-6058.365000,-10846.760000
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"He++ density","cm-3",-6.584e+01,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.59,2321225.00,-2905792.00
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"O+ density","cm-3",1.565e+01,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.63,914529.40,-140653.20
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T074343.746578,20091110T074655.840336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"position MSO [x,y,z]","km",-4596.293000,-6143.998000,-10795.440000
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"H+ density","cm-3",-6.769e+01,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.63,1191598.00,-1225658.00
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"He++ density","cm-3",-7.760e+01,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.72,2214330.00,-3013849.00
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T074655.840336,20091110T075007.809079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"position MSO [x,y,z]","km",-4813.534000,-6225.448000,-10736.780000
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T075007.809079,20091110T075319.902827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"position MSO [x,y,z]","km",-5027.557000,-6302.723000,-10670.940000
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"H+ density","cm-3",-6.443e+01,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.95,1235298.00,-1161553.00
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"He++ density","cm-3",2.528e+01,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.25,5014312.00,-2501254.00
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"O+ density","cm-3",4.919e+01,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.64,502168.40,301880.90
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T075319.902827,20091110T075631.871581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"position MSO [x,y,z]","km",-5238.267000,-6375.832000,-10598.060000
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T075631.871581,20091110T075943.965329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"position MSO [x,y,z]","km",-5445.584000,-6444.784000,-10518.260000
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"H+ density","cm-3",-5.392e+01,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.13,1130617.00,-1090683.00
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"He++ density","cm-3",-1.651e+02,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.58,7060905.00,-4960755.00
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T075943.965329,20091110T080255.965328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"position MSO [x,y,z]","km",-5649.349000,-6509.562000,-10431.710000
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T080255.934082,20091110T080607.996579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"position MSO [x,y,z]","km",-5849.535000,-6570.192000,-10338.510000
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"H+ density","cm-3",-4.996e+01,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.55,1085411.00,-1062296.00
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T080607.996579,20091110T080919.965343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"position MSO [x,y,z]","km",-6046.048000,-6626.673000,-10238.780000
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"H+ density","cm-3",-1.899e+01,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.07,1370974.00,-1316011.00
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"He++ density","cm-3",-5.036e+01,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.94,1492768.00,-2073196.00
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"O+ density","cm-3",-1.461e+01,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.96,3939360.00,-2495144.00
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T080919.965343,20091110T081232.059091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T081232.059091,20091110T081544.027844,"SENSOR",1,"position MSO [x,y,z]","km",-6238.781000,-6678.998000,-10132.640000
20091110T081232.059091,20091110T081544.027844,"SENSOR",1,"H+ density","cm-3",-5.024e+01,,
20091110T081232.059091,20091110T081544.027844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.72,1042993.00,-1054697.00
20091110T081232.059091,20091110T081544.027844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T081232.059091,20091110T081544.027844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
