20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"He++ density","cm-3",-1.756e+01,,
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.03,8208152.00,-454316.20
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"O+ density","cm-3",2.493e+00,,
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.48,8903672.00,4623686.00
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"O2+ density","cm-3",-9.162e+00,,
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.35,8403374.00,5966431.00
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"position MSO [x,y,z]","km",4837.987000,-364.822900,-4980.368000
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"H+ density","cm-3",-1.947e+01,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.11,2855704.00,-55937.65
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"He++ density","cm-3",-5.275e+00,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.76,6000511.00,992128.40
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"O+ density","cm-3",3.575e+01,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.78,3308.10,-1033.96
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"O2+ density","cm-3",1.756e+01,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.08,0.00,0.00
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T113533.903315,20091127T113845.872069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"position MSO [x,y,z]","km",4731.662000,-558.102900,-5444.920000
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"H+ qf lowEcountratio","unitless",0,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"He++ density","cm-3",-1.477e+02,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.66,8878832.00,7974315.00
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"O+ qf lowEcountratio","unitless",0,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T113845.872069,20091127T114157.872068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"position MSO [x,y,z]","km",-9439.438000,-3714.771000,-2959.904000
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T161207.247098,20091127T161519.340846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"position MSO [x,y,z]","km",-9372.175000,-3584.909000,-2644.279000
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T161519.340846,20091127T161831.309589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"position MSO [x,y,z]","km",-9291.665000,-3449.993000,-2324.941000
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T161831.309589,20091127T162143.372096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"position MSO [x,y,z]","km",-9197.241000,-3309.916000,-2002.124000
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T162143.372096,20091127T162455.340840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"position MSO [x,y,z]","km",-9088.176000,-3164.568000,-1676.096000
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T162455.340840,20091127T162807.434597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"position MSO [x,y,z]","km",-8963.690000,-3013.848000,-1347.201000
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T162807.434597,20091127T163119.434592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"position MSO [x,y,z]","km",-8822.947000,-2857.670000,-1015.866000
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T163119.434592,20091127T163431.528340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"position MSO [x,y,z]","km",-8665.041000,-2695.951000,-682.583300
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T163431.528340,20091127T163743.497094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"position MSO [x,y,z]","km",-8488.961000,-2528.587000,-347.873300
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T163743.497094,20091127T164055.590842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T164055.590842,20091127T164407.559595,"SENSOR",1,"position MSO [x,y,z]","km",-8293.614000,-2355.495000,-12.379060
20091127T164055.590842,20091127T164407.559595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T164055.590842,20091127T164407.559595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T164055.590842,20091127T164407.559595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T164055.590842,20091127T164407.559595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T164055.590842,20091127T164407.559595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T164055.590842,20091127T164407.559595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T164055.590842,20091127T164407.559595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T164055.590842,20091127T164407.559595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T164055.590842,20091127T164407.559595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
