20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"He++ density","cm-3",8.306e+01,,
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.03,5092794.00,-282169.10
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"O+ density","cm-3",-2.793e+01,,
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-152.82,8086043.00,381304.40
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"O2+ density","cm-3",-2.492e+01,,
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-109.50,7569226.00,-1139286.00
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"position MSO [x,y,z]","km",4408.849000,-283.813700,-5408.218000
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"He++ density","cm-3",1.373e+01,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.71,2063044.00,78286.80
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T033658.715123,20091119T034010.715122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"position MSO [x,y,z]","km",-9447.713000,-4259.068000,-2082.887000
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T081307.309010,20091119T081619.277753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"position MSO [x,y,z]","km",-9361.764000,-4117.700000,-1777.186000
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T081619.277753,20091119T081931.246517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"position MSO [x,y,z]","km",-9262.562000,-3970.474000,-1468.877000
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T081931.246517,20091119T082243.340265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"position MSO [x,y,z]","km",-9149.501000,-3817.315000,-1158.372000
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"H+ density","cm-3",-1.689e+03,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.93,0.00,-0.00
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T082243.340265,20091119T082555.309008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"position MSO [x,y,z]","km",-9021.896000,-3658.094000,-846.026500
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T082555.309008,20091119T082907.402766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"position MSO [x,y,z]","km",-8879.009000,-3492.685000,-532.250500
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T082907.402766,20091119T083219.371510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"position MSO [x,y,z]","km",-8720.038000,-3320.959000,-217.513100
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T083219.371510,20091119T083531.465268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"position MSO [x,y,z]","km",-8544.098000,-3142.770000,97.669260
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T083531.465268,20091119T083843.465272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"position MSO [x,y,z]","km",-8350.255000,-2958.008000,412.642400
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T083843.465272,20091119T084155.559020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"position MSO [x,y,z]","km",-8137.516000,-2766.583000,726.623000
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T084155.559020,20091119T084507.496523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T084507.496523,20091119T084819.590271,"SENSOR",1,"position MSO [x,y,z]","km",-7904.730000,-2568.356000,1038.806000
20091119T084507.496523,20091119T084819.590271,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T084507.496523,20091119T084819.590271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T084507.496523,20091119T084819.590271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T084507.496523,20091119T084819.590271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T084507.496523,20091119T084819.590271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T084507.496523,20091119T084819.590271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T084507.496523,20091119T084819.590271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T084507.496523,20091119T084819.590271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T084507.496523,20091119T084819.590271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
