20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"He++ density","cm-3",1.041e+02,,
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.09,5204684.00,1923322.00
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"O+ density","cm-3",4.740e+01,,
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.15,0.00,-0.00
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"position MSO [x,y,z]","km",4254.215000,2646.542000,4930.373000
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"H+ density","cm-3",1.015e+02,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.97,1594488.00,697485.20
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"He++ density","cm-3",9.530e+01,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.64,4881704.00,1595448.00
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"O+ density","cm-3",-2.498e+01,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.61,663844.00,-112674.00
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T234137.589876,20120418T234449.558630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"position MSO [x,y,z]","km",4294.842000,2437.939000,5395.297000
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"H+ density","cm-3",1.007e+02,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.91,1776615.00,1104485.00
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"He++ density","cm-3",9.905e+01,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.67,2695719.00,2275301.00
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T234449.558630,20120418T234801.652388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"position MSO [x,y,z]","km",4318.125000,2219.489000,5838.459000
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"H+ density","cm-3",1.353e+02,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.87,817154.70,1136052.00
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"He++ density","cm-3",1.422e+02,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.25,1913823.00,1751515.00
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"O+ density","cm-3",-9.510e+01,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.13,0.00,0.00
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T234801.652388,20120418T235113.621141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"position MSO [x,y,z]","km",4325.822000,1993.046000,6260.539000
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"H+ density","cm-3",1.151e+02,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.49,800378.80,1400311.00
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"He++ density","cm-3",1.262e+02,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.25,2308566.00,1340195.00
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T235113.621141,20120418T235425.683648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"position MSO [x,y,z]","km",4319.479000,1760.133000,6662.321000
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"H+ density","cm-3",1.192e+02,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.01,739739.30,1307160.00
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"He++ density","cm-3",1.077e+02,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.80,926819.50,579508.70
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T235425.683648,20120418T235737.652402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"position MSO [x,y,z]","km",4300.451000,1522.088000,7044.497000
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"H+ density","cm-3",1.245e+02,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.67,606249.20,1005510.00
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"He++ density","cm-3",1.198e+02,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.70,1025201.00,1187410.00
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"O+ density","cm-3",1.018e+02,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.95,0.00,0.00
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T235737.652402,20120419T000049.652401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"position MSO [x,y,z]","km",-5331.163000,-8478.819000,3095.299000
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"H+ density","cm-3",-6.559e+01,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.85,5982981.00,5745962.00
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120419T042559.309101,20120419T042911.371608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"position MSO [x,y,z]","km",-5355.432000,-8330.447000,2774.960000
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"H+ density","cm-3",-9.200e+00,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.95,1262715.00,1547572.00
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"He++ density","cm-3",2.570e+01,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.87,3436915.00,3056706.00
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"O+ density","cm-3",-2.971e+01,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.69,8164110.00,6207371.00
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120419T042911.371608,20120419T043223.371622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"position MSO [x,y,z]","km",-5371.913000,-8170.018000,2450.675000
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"H+ density","cm-3",-6.534e+01,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.53,5483358.00,5426372.00
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"He++ density","cm-3",-5.433e+01,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.05,2228335.00,2556785.00
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120419T043223.371622,20120419T043535.340366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"position MSO [x,y,z]","km",-5380.106000,-7996.950000,2122.535000
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"H+ density","cm-3",1.909e+01,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.47,1233251.00,1555624.00
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"He++ density","cm-3",5.571e+01,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.85,1557342.00,2059093.00
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120419T043535.340366,20120419T043847.434124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"position MSO [x,y,z]","km",-5379.448000,-7810.739000,1790.910000
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"H+ density","cm-3",-6.708e+01,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.94,5903173.00,6034918.00
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"He++ density","cm-3",1.432e+01,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.46,2684616.00,2404833.00
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120419T043847.434124,20120419T044159.402887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120419T044159.402887,20120419T044511.496635,"SENSOR",1,"position MSO [x,y,z]","km",-5369.327000,-7610.802000,1456.145000
20120419T044159.402887,20120419T044511.496635,"SENSOR",1,"H+ density","cm-3",7.689e+01,,
20120419T044159.402887,20120419T044511.496635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.85,824177.30,1184649.00
20120419T044159.402887,20120419T044511.496635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120419T044159.402887,20120419T044511.496635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120419T044159.402887,20120419T044511.496635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120419T044159.402887,20120419T044511.496635,"SENSOR",1,"He++ density","cm-3",-1.536e+02,,
20120419T044159.402887,20120419T044511.496635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.92,2485353.00,2914104.00
20120419T044159.402887,20120419T044511.496635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
