20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"He++ density","cm-3",9.339e+01,,
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.69,3598118.00,2198961.00
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"position MSO [x,y,z]","km",4698.897000,2764.487000,4438.763000
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"H+ density","cm-3",7.203e+01,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.16,3173030.00,417013.10
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"He++ density","cm-3",1.005e+02,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.01,3645540.00,2050744.00
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T212155.643920,20120428T212507.612674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"position MSO [x,y,z]","km",4758.978000,2589.670000,4915.343000
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"H+ density","cm-3",3.390e+01,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.09,953047.40,181487.00
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"He++ density","cm-3",5.621e+01,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.25,7975742.00,1936252.00
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T212507.612674,20120428T212819.706431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"position MSO [x,y,z]","km",4799.846000,2404.412000,5372.069000
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"H+ density","cm-3",7.283e+01,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.78,2018284.00,809148.60
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"He++ density","cm-3",7.398e+01,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.67,4662256.00,2070543.00
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T212819.706431,20120428T213131.643934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"position MSO [x,y,z]","km",4823.400000,2210.481000,5809.439000
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"H+ density","cm-3",7.815e+01,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.19,2954465.00,969420.10
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"He++ density","cm-3",6.555e+01,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.95,8411964.00,-1663508.00
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T213131.643934,20120428T213443.737692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"position MSO [x,y,z]","km",4831.307000,2009.363000,6228.015000
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"H+ density","cm-3",7.457e+01,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.71,2044890.00,695862.90
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"He++ density","cm-3",6.584e+01,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.21,3427636.00,1150762.00
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T213443.737692,20120428T213755.706445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"position MSO [x,y,z]","km",4825.029000,1802.346000,6628.326000
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"H+ density","cm-3",8.666e+01,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.32,1312584.00,386348.70
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"He++ density","cm-3",6.083e+01,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.70,4390569.00,1194423.00
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T213755.706445,20120428T214107.800203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"position MSO [x,y,z]","km",4805.860000,1590.515000,7010.947000
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"H+ density","cm-3",7.347e+01,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.68,2334626.00,629732.90
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"He++ density","cm-3",3.485e+01,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.40,7625116.00,602948.30
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T214107.800203,20120428T214419.768957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"position MSO [x,y,z]","km",4774.946000,1374.798000,7376.454000
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"H+ density","cm-3",4.138e+01,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.21,1511223.00,50068.33
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"He++ density","cm-3",5.655e+01,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.89,3117759.00,712810.10
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T214419.768957,20120428T214731.862705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"position MSO [x,y,z]","km",4733.302000,1155.978000,7725.438000
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"H+ density","cm-3",8.771e+01,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.89,754345.20,385186.30
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"He++ density","cm-3",8.854e+01,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.45,3935989.00,2778547.00
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T214731.862705,20120428T215043.862704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"position MSO [x,y,z]","km",-2852.966000,-8246.309000,10461.840000
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"H+ density","cm-3",1.210e+02,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.71,1129244.00,1712128.00
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"He++ density","cm-3",1.017e+02,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.04,293464.00,416818.30
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120429T004349.300504,20120429T004701.394262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"position MSO [x,y,z]","km",-2996.046000,-8313.290000,10293.220000
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"H+ density","cm-3",3.799e+01,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.20,858113.10,1168478.00
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"He++ density","cm-3",1.376e+02,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.01,6828097.00,4310863.00
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120429T004701.394262,20120429T005013.363016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120429T005013.363016,20120429T005325.456774,"SENSOR",1,"position MSO [x,y,z]","km",-3137.234000,-8375.009000,10118.100000
20120429T005013.363016,20120429T005325.456774,"SENSOR",1,"H+ density","cm-3",4.441e+01,,
20120429T005013.363016,20120429T005325.456774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.97,1102479.00,1589470.00
20120429T005013.363016,20120429T005325.456774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120429T005013.363016,20120429T005325.456774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120429T005013.363016,20120429T005325.456774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120429T005013.363016,20120429T005325.456774,"SENSOR",1,"He++ density","cm-3",1.587e+02,,
20120429T005013.363016,20120429T005325.456774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.47,572177.60,1018751.00
20120429T005013.363016,20120429T005325.456774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120429T005013.363016,20120429T005325.456774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
