20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"He++ density","cm-3",9.155e+01,,
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.88,2766905.00,1796833.00
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"O+ density","cm-3",6.104e+00,,
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.81,2935916.00,1361357.00
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"position MSO [x,y,z]","km",3590.627000,2299.568000,5571.778000
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"H+ density","cm-3",1.652e+01,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.42,1468861.00,206082.00
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"He++ density","cm-3",6.712e+01,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.16,3084813.00,1274027.00
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"O+ density","cm-3",1.728e+01,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",84.67,0.00,0.00
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T061132.426590,20120403T061444.395344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"position MSO [x,y,z]","km",3613.531000,2034.356000,6009.096000
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"H+ density","cm-3",2.980e+01,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.38,2042082.00,424878.20
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"He++ density","cm-3",8.182e+01,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",221.29,1675694.00,303066.00
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"O+ density","cm-3",-5.928e+01,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.76,-0.00,-0.00
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T061444.395344,20120403T061756.489102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"position MSO [x,y,z]","km",3621.760000,1760.878000,6422.049000
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"H+ density","cm-3",2.139e+01,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.68,2127060.00,273560.00
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"He++ density","cm-3",1.060e+02,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",205.46,3732635.00,-84197.73
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"O+ density","cm-3",8.179e+00,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.81,416813.40,-50988.69
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T061756.489102,20120403T062108.457855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"position MSO [x,y,z]","km",3616.846000,1481.028000,6811.703000
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"H+ density","cm-3",2.853e+01,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.97,2743365.00,-296404.90
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"He++ density","cm-3",-1.952e+00,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.08,2100751.00,723980.80
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T062108.457855,20120403T062420.520362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"position MSO [x,y,z]","km",3600.129000,1196.341000,7179.166000
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"H+ density","cm-3",3.453e+01,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.14,1821830.00,-58837.37
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"He++ density","cm-3",3.585e+00,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.17,1208571.00,8112.46
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"O+ density","cm-3",-2.017e+01,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.70,0.00,-0.00
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T062420.520362,20120403T062732.489116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"position MSO [x,y,z]","km",3572.781000,908.095200,7525.496000
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"H+ density","cm-3",1.350e+00,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.84,1262002.00,-63367.87
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"He++ density","cm-3",3.506e+01,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.55,3283847.00,288096.30
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T062732.489116,20120403T063044.582874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"position MSO [x,y,z]","km",3535.833000,617.405700,7851.641000
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"H+ density","cm-3",2.066e+01,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.37,886254.50,-59578.37
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"He++ density","cm-3",2.516e+01,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.98,4240431.00,-518764.40
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"O+ density","cm-3",-7.196e+01,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.26,0.00,-0.00
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T063044.582874,20120403T063356.551627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"position MSO [x,y,z]","km",3490.195000,325.195300,8158.527000
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"H+ density","cm-3",2.177e+01,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.28,856726.60,-48836.91
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"He++ density","cm-3",1.369e+01,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.22,2656685.00,-142422.80
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"O+ density","cm-3",-4.524e+01,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.47,0.00,0.00
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T063356.551627,20120403T063708.645385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"position MSO [x,y,z]","km",3436.669000,32.222910,8447.044000
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"H+ density","cm-3",4.800e+01,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.12,555243.40,201348.20
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"He++ density","cm-3",3.381e+01,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.35,3932514.00,299574.00
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T063708.645385,20120403T064020.645384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"position MSO [x,y,z]","km",-4775.072000,-9209.984000,1473.734000
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"H+ density","cm-3",-1.121e+01,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.11,1523346.00,1859459.00
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"He++ density","cm-3",2.182e+01,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.89,2648434.00,2329803.00
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"O+ density","cm-3",-1.052e+01,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.27,6762646.00,1699825.00
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T105607.270819,20120403T105919.239573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"position MSO [x,y,z]","km",-4786.814000,-9021.749000,1174.179000
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"H+ density","cm-3",-3.999e+01,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.28,970090.70,1517383.00
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"He++ density","cm-3",3.897e+01,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.62,1320620.00,1071860.00
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"He++ qf lowEcountratio","unitless",97,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"O+ density","cm-3",2.869e+01,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.66,0.00,-0.00
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T105919.239573,20120403T110231.239572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T110231.364582,20120403T110543.333335,"SENSOR",1,"position MSO [x,y,z]","km",-4791.592000,-8820.267000,872.725300
20120403T110231.364582,20120403T110543.333335,"SENSOR",1,"H+ density","cm-3",-3.507e+01,,
20120403T110231.364582,20120403T110543.333335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.78,1237080.00,1609006.00
20120403T110231.364582,20120403T110543.333335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T110231.364582,20120403T110543.333335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T110231.364582,20120403T110543.333335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120403T110231.364582,20120403T110543.333335,"SENSOR",1,"He++ density","cm-3",1.199e+01,,
20120403T110231.364582,20120403T110543.333335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.70,2233882.00,2507869.00
