20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"He++ density","cm-3",9.163e+01,,
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.59,2372539.00,924527.30
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"O+ density","cm-3",3.598e+01,,
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.76,683196.90,128775.60
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"O2+ density","cm-3",1.974e+01,,
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.29,0.00,-0.00
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"position MSO [x,y,z]","km",3852.776000,2464.761000,5327.918000
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"H+ density","cm-3",5.300e+01,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.96,1404870.00,375644.70
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"He++ density","cm-3",8.571e+01,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.66,2676883.00,1457525.00
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"O+ density","cm-3",6.248e+00,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.24,-53212.56,-243738.00
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T155907.942283,20120409T160219.942282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"position MSO [x,y,z]","km",3881.180000,2222.889000,5777.981000
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"H+ density","cm-3",7.031e+01,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.42,1705909.00,350978.90
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"He++ density","cm-3",5.744e+01,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.29,1751361.00,708423.70
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"O+ density","cm-3",1.762e+01,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.30,690623.60,279212.70
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"O2+ density","cm-3",1.513e+01,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.20,992240.30,537979.10
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T160220.036030,20120409T160532.004794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"position MSO [x,y,z]","km",3893.853000,1972.066000,6204.557000
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"H+ density","cm-3",4.770e+01,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.43,1044136.00,-15355.36
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"He++ density","cm-3",1.036e+02,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.39,3659888.00,737025.20
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"O+ density","cm-3",2.600e+01,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.91,1830436.00,412435.60
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"O2+ density","cm-3",1.916e+01,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.04,0.00,-0.00
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T160532.004794,20120409T160844.098552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"position MSO [x,y,z]","km",3892.431000,1714.100000,6608.702000
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"H+ density","cm-3",5.107e+01,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.28,888504.20,172687.70
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"He++ density","cm-3",5.190e+01,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.51,1855870.00,583489.20
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"O+ density","cm-3",1.373e+01,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.53,2292688.00,515656.90
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T160844.098552,20120409T161156.067296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"position MSO [x,y,z]","km",3878.336000,1450.571000,6991.330000
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"H+ density","cm-3",4.651e+01,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.03,1080900.00,-30807.98
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"He++ density","cm-3",9.189e+01,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.15,3146853.00,-29924.48
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"O+ density","cm-3",3.217e+01,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.49,0.00,-0.00
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T161156.067296,20120409T161508.129802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"position MSO [x,y,z]","km",3852.817000,1182.767000,7353.393000
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"H+ density","cm-3",5.491e+01,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.40,735997.30,58334.53
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"He++ density","cm-3",4.367e+01,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.73,2304607.00,238623.30
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"O+ density","cm-3",1.474e+00,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.14,0.00,-0.00
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T161508.129802,20120409T161820.098566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"position MSO [x,y,z]","km",3816.968000,911.769100,7695.802000
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"H+ density","cm-3",6.445e+01,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.13,1951369.00,-53524.46
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"He++ density","cm-3",2.992e+01,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.84,2347588.00,-15553.45
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"O+ density","cm-3",8.393e+00,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.97,150478.30,-11144.13
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T161820.098566,20120409T162132.192324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"position MSO [x,y,z]","km",3771.757000,638.532900,8019.370000
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"H+ density","cm-3",5.101e+01,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.75,764045.50,-44168.56
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"He++ density","cm-3",5.529e+01,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.94,2182809.00,103458.60
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"O+ density","cm-3",1.521e+01,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.04,841662.90,-70837.24
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"O2+ density","cm-3",1.724e+01,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.91,-0.00,-0.00
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T162132.192324,20120409T162444.161067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"position MSO [x,y,z]","km",3718.045000,363.855400,8324.891000
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"H+ density","cm-3",1.056e+02,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.27,901156.20,-53851.08
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"He++ density","cm-3",1.257e+02,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.26,2350296.00,949044.70
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T162444.161067,20120409T162756.254825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"position MSO [x,y,z]","km",3656.589000,88.396060,8613.140000
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"H+ density","cm-3",1.322e+02,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.44,1091826.00,183944.20
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"He++ density","cm-3",1.070e+02,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.42,3092497.00,343240.50
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"O+ density","cm-3",1.882e+01,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.97,193288.40,190791.90
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T162756.254825,20120409T163108.254825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"position MSO [x,y,z]","km",-3012.695000,-10040.360000,8689.171000
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"H+ density","cm-3",1.105e+02,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.20,1126272.00,527935.60
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"He++ density","cm-3",6.847e+01,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.43,586195.20,519393.60
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"O+ density","cm-3",8.515e+01,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.21,0.00,0.00
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T192101.755112,20120409T192413.723866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T192413.723866,20120409T192725.817624,"SENSOR",1,"position MSO [x,y,z]","km",-3128.440000,-10092.880000,8495.942000
20120409T192413.723866,20120409T192725.817624,"SENSOR",1,"H+ density","cm-3",1.082e+02,,
20120409T192413.723866,20120409T192725.817624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.67,1030285.00,468974.30
20120409T192413.723866,20120409T192725.817624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T192413.723866,20120409T192725.817624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T192413.723866,20120409T192725.817624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20120409T192413.723866,20120409T192725.817624,"SENSOR",1,"He++ density","cm-3",7.624e+01,,
20120409T192413.723866,20120409T192725.817624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.92,6303218.00,2459334.00
20120409T192413.723866,20120409T192725.817624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T192413.723866,20120409T192725.817624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
