20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"He++ density","cm-3",5.450e+01,,
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.09,3178980.00,1704862.00
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"He++ qf lowEcountratio","unitless",71,,
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"O+ density","cm-3",2.946e+01,,
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.63,0.00,0.00
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"position MSO [x,y,z]","km",3513.925000,2328.021000,5493.281000
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"H+ density","cm-3",5.043e+01,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.87,1253193.00,488201.20
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"He++ density","cm-3",6.307e+01,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.70,3903023.00,1485316.00
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"O+ density","cm-3",-1.504e+01,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.22,10566070.00,6677719.00
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T121321.953616,20120401T121634.016122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"position MSO [x,y,z]","km",3540.714000,2059.137000,5934.605000
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"H+ density","cm-3",8.943e+01,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.37,791016.60,680244.70
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"He++ density","cm-3",1.178e+02,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.58,1580394.00,367181.30
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T121634.016122,20120401T121945.984877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"position MSO [x,y,z]","km",3552.581000,1781.545000,6350.989000
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"H+ density","cm-3",1.059e+02,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.72,668053.50,1045464.00
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"He++ density","cm-3",1.016e+02,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.43,1063284.00,371505.00
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"O+ density","cm-3",-2.223e+01,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.36,3894721.00,4826338.00
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"O2+ density","cm-3",3.730e+01,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.53,0.00,0.00
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T121945.984877,20120401T122258.078625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"position MSO [x,y,z]","km",3551.095000,1497.228000,6743.571000
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"H+ density","cm-3",6.435e+01,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.43,569206.00,1132589.00
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"He++ density","cm-3",6.366e+01,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.22,879612.00,840135.70
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"O+ density","cm-3",-9.248e+01,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.33,2487152.00,-693230.50
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T122258.078625,20120401T122610.078639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"position MSO [x,y,z]","km",3537.630000,1207.878000,7113.407000
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"H+ density","cm-3",6.464e+01,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.80,482002.60,1143771.00
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"He++ density","cm-3",5.985e+01,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.89,1142530.00,662697.80
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"O+ density","cm-3",-2.166e+00,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.39,12994090.00,8128248.00
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T122610.078639,20120401T122922.141146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"position MSO [x,y,z]","km",3513.387000,914.842800,7461.609000
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"H+ density","cm-3",6.507e+01,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.51,445815.90,1102410.00
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"He++ density","cm-3",6.129e+01,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.58,1492510.00,698833.10
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"O+ density","cm-3",1.592e+01,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.18,4600021.00,15479010.00
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T122922.141146,20120401T123234.141151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"position MSO [x,y,z]","km",3479.419000,619.247800,7789.225000
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"H+ density","cm-3",6.207e+01,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.99,606195.60,1241047.00
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"He++ density","cm-3",5.888e+01,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.23,890652.70,861758.00
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"O+ density","cm-3",-4.634e+00,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.79,5840730.00,17725830.00
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"O2+ density","cm-3",-2.888e+01,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.14,13619010.00,1794868.00
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T123234.141151,20120401T123546.234899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"position MSO [x,y,z]","km",3436.665000,322.131600,8097.145000
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"H+ density","cm-3",6.328e+01,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.09,447658.90,1092068.00
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"He++ density","cm-3",5.589e+01,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.11,1060758.00,602200.10
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"O+ density","cm-3",4.323e+01,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.15,5766289.00,12107840.00
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T123546.234899,20120401T123858.172411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"position MSO [x,y,z]","km",3385.943000,24.263710,8386.327000
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"H+ density","cm-3",6.467e+01,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.06,491759.00,1172971.00
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"He++ density","cm-3",6.355e+01,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.86,1255717.00,946807.40
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"O+ density","cm-3",6.831e+01,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.01,10570910.00,-668335.70
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T123858.172411,20120401T124210.266169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"position MSO [x,y,z]","km",3327.978000,-273.685400,8657.640000
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"H+ density","cm-3",6.174e+01,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.32,503187.10,1198963.00
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"He++ density","cm-3",6.097e+01,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.82,486681.70,776925.90
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"O+ density","cm-3",-3.116e-01,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.92,12104730.00,6825861.00
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"O2+ density","cm-3",-7.486e+01,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.26,0.00,0.00
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T124210.266169,20120401T124522.234913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"position MSO [x,y,z]","km",3263.439000,-571.025500,8911.789000
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"H+ density","cm-3",6.481e+01,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.97,485989.00,1195793.00
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"He++ density","cm-3",6.200e+01,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.66,805300.30,996791.00
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"O+ density","cm-3",1.062e+02,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.11,851067.70,-226123.00
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T124522.234913,20120401T124834.234912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T154139.797716,20120401T154451.766470,"SENSOR",1,"position MSO [x,y,z]","km",-3071.191000,-10829.820000,7497.515000
20120401T154139.797716,20120401T154451.766470,"SENSOR",1,"H+ density","cm-3",6.048e+01,,
20120401T154139.797716,20120401T154451.766470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.25,492169.50,1149410.00
20120401T154139.797716,20120401T154451.766470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T154139.797716,20120401T154451.766470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T154139.797716,20120401T154451.766470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20120401T154139.797716,20120401T154451.766470,"SENSOR",1,"He++ density","cm-3",6.064e+01,,
20120401T154139.797716,20120401T154451.766470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.89,624899.30,756100.40
20120401T154139.797716,20120401T154451.766470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
