20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"He++ density","cm-3",3.786e+01,,
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.47,2485149.00,1404610.00
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"position MSO [x,y,z]","km",3917.670000,2544.895000,5178.462000
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"H+ density","cm-3",4.697e+00,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.97,1035609.00,441658.30
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"He++ density","cm-3",-2.198e+01,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.68,2233293.00,1169505.00
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"O+ density","cm-3",-2.601e+01,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.45,0.00,-0.00
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T095516.477696,20120411T095828.446450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"position MSO [x,y,z]","km",3950.740000,2311.340000,5635.545000
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"H+ density","cm-3",-1.022e+01,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.59,1126440.00,304835.60
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"He++ density","cm-3",5.520e+01,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.91,3511845.00,1432688.00
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T095828.446450,20120411T100140.446449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"position MSO [x,y,z]","km",3967.507000,2068.121000,6069.604000
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"H+ density","cm-3",-6.695e+00,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.79,969954.40,363023.10
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"He++ density","cm-3",7.271e+01,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.88,8607874.00,2917365.00
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T100140.540208,20120411T100452.508961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"position MSO [x,y,z]","km",3969.642000,1817.334000,6481.211000
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"He++ density","cm-3",-1.762e+00,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.68,1833408.00,789650.90
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"O+ density","cm-3",-8.541e+00,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.43,537721.60,219425.60
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T100452.508961,20120411T100804.602719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"position MSO [x,y,z]","km",3958.630000,1560.526000,6871.383000
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"H+ density","cm-3",1.059e+00,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.31,719768.20,206148.00
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"He++ density","cm-3",-5.985e+00,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.59,2559011.00,714693.60
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T100804.602719,20120411T101116.571473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"position MSO [x,y,z]","km",3935.765000,1299.045000,7241.012000
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"H+ density","cm-3",3.879e-01,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.05,492508.20,153028.90
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"He++ density","cm-3",7.558e+00,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.02,1777660.00,360751.80
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"O+ density","cm-3",2.337e+01,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",91.40,567508.40,5321.44
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"O2+ density","cm-3",1.634e+01,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",63.46,546849.60,17319.72
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T101116.571473,20120411T101428.665231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"position MSO [x,y,z]","km",3902.192000,1034.049000,7590.935000
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"H+ density","cm-3",-6.793e+00,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.39,586141.50,104953.70
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"He++ density","cm-3",-8.321e-01,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.32,2788718.00,515042.80
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T101428.665231,20120411T101740.602733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"position MSO [x,y,z]","km",3858.913000,766.480400,7922.009000
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"H+ density","cm-3",1.968e+01,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.86,755519.00,113574.70
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"He++ density","cm-3",1.325e+01,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.77,3155172.00,486336.30
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T101740.602733,20120411T102052.696491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"position MSO [x,y,z]","km",3806.815000,497.138000,8235.041000
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"H+ density","cm-3",3.592e+01,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.30,772270.60,182963.10
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"He++ density","cm-3",1.131e+00,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.13,32952.92,-603.61
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"O+ density","cm-3",-4.190e+00,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.49,270656.70,98105.91
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T102052.696491,20120411T102404.665245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"position MSO [x,y,z]","km",3746.708000,226.812500,8530.674000
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T102404.665245,20120411T102716.665244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"position MSO [x,y,z]","km",-3026.018000,-9882.061000,8871.248000
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"H+ density","cm-3",9.910e+01,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.15,1007141.00,521934.60
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"He++ density","cm-3",5.264e+01,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.05,4626068.00,2472244.00
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"O+ density","cm-3",4.597e+00,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.73,492028.60,735052.70
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T131742.165539,20120411T132054.228046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T132054.228046,20120411T132406.196789,"SENSOR",1,"position MSO [x,y,z]","km",-3144.009000,-9936.449000,8680.055000
20120411T132054.228046,20120411T132406.196789,"SENSOR",1,"H+ density","cm-3",7.892e+01,,
20120411T132054.228046,20120411T132406.196789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.74,349695.60,734161.80
20120411T132054.228046,20120411T132406.196789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T132054.228046,20120411T132406.196789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T132054.228046,20120411T132406.196789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120411T132054.228046,20120411T132406.196789,"SENSOR",1,"He++ density","cm-3",8.484e+01,,
20120411T132054.228046,20120411T132406.196789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.22,477586.10,542545.20
20120411T132054.228046,20120411T132406.196789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T132054.228046,20120411T132406.196789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
