20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"position MSO [x,y,z]","km",4791.239000,2775.392000,4334.551000
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"H+ density","cm-3",7.923e+01,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.58,2257047.00,857679.00
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T221757.555065,20120430T222109.648823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"position MSO [x,y,z]","km",4855.838000,2607.003000,4812.758000
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"H+ density","cm-3",5.415e+01,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.87,1811222.00,643069.30
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T222109.648823,20120430T222421.617587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"position MSO [x,y,z]","km",4900.848000,2428.095000,5271.572000
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"H+ density","cm-3",6.187e+01,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.98,1398152.00,408187.10
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"He++ density","cm-3",7.146e+01,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.44,2721777.00,1250503.00
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T222421.617587,20120430T222733.711335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"position MSO [x,y,z]","km",4928.187000,2240.448000,5711.367000
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"H+ density","cm-3",6.920e+01,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.36,1394354.00,388092.20
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"He++ density","cm-3",5.267e+01,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.56,7252847.00,-2273603.00
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T222733.711335,20120430T223045.648837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"position MSO [x,y,z]","km",4939.548000,2045.538000,6132.663000
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"H+ density","cm-3",5.456e+01,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.09,1034954.00,205313.60
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"He++ density","cm-3",5.439e+01,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.81,2879009.00,840198.60
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T223045.648837,20120430T223357.742595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"position MSO [x,y,z]","km",4936.416000,1844.611000,6536.018000
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"H+ density","cm-3",4.998e+01,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.52,1183454.00,237118.40
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"He++ density","cm-3",5.002e+01,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.80,4258590.00,571242.30
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T223357.742595,20120430T223709.711349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"position MSO [x,y,z]","km",4920.104000,1638.760000,6921.939000
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"H+ density","cm-3",5.260e+01,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.14,1269212.00,189633.10
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"He++ density","cm-3",4.049e+01,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.50,3839529.00,-755396.40
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"O+ density","cm-3",-3.821e+01,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.24,0.00,0.00
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T223709.711349,20120430T224021.805106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"position MSO [x,y,z]","km",4891.775000,1428.909000,7290.972000
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"H+ density","cm-3",5.068e+01,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.06,950223.50,120472.20
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"He++ density","cm-3",4.885e+01,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.89,4237874.00,-781703.40
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"O+ density","cm-3",-1.993e+01,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.04,0.00,-0.00
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T224021.805106,20120430T224333.773860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"position MSO [x,y,z]","km",4852.474000,1215.904000,7643.569000
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"H+ density","cm-3",5.177e+01,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.17,1047881.00,288461.80
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"He++ density","cm-3",4.629e+01,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.63,1822934.00,695891.60
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T224333.773860,20120430T224645.773869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"position MSO [x,y,z]","km",-5579.073000,-7778.651000,4278.962000
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"H+ density","cm-3",8.664e+01,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.02,-141754.40,-7825919.00
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"He++ density","cm-3",7.817e+01,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.37,-1132199.00,-6602126.00
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120501T030223.368052,20120501T030535.336795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"position MSO [x,y,z]","km",-5619.768000,-7658.363000,3948.744000
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"H+ density","cm-3",9.634e+00,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.97,-1033376.00,-5794766.00
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"He++ density","cm-3",8.348e+01,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.35,-666771.00,-6101825.00
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120501T030535.336795,20120501T030847.430553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120501T030847.430553,20120501T031159.399317,"SENSOR",1,"position MSO [x,y,z]","km",-5652.301000,-7526.960000,3612.798000
20120501T030847.430553,20120501T031159.399317,"SENSOR",1,"H+ density","cm-3",5.911e+01,,
20120501T030847.430553,20120501T031159.399317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.07,1338834.00,-6600353.00
20120501T030847.430553,20120501T031159.399317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120501T030847.430553,20120501T031159.399317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120501T030847.430553,20120501T031159.399317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120501T030847.430553,20120501T031159.399317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120501T030847.430553,20120501T031159.399317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120501T030847.430553,20120501T031159.399317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120501T030847.430553,20120501T031159.399317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120501T030847.430553,20120501T031159.399317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
