20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"He++ density","cm-3",5.807e+01,,
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.76,64650.83,75079.97
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"position MSO [x,y,z]","km",3815.888000,2436.202000,5381.379000
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"H+ density","cm-3",6.867e+01,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.36,697783.00,745883.00
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"He++ density","cm-3",1.094e+02,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.46,2969466.00,1023702.00
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T190046.033955,20120408T190358.002699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"position MSO [x,y,z]","km",3842.665000,2190.934000,5828.871000
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"H+ density","cm-3",6.455e+01,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.12,502973.60,800009.50
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"He++ density","cm-3",8.543e+01,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.96,560116.40,950388.90
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"O+ density","cm-3",9.017e+01,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.67,0.00,-0.00
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T190358.002699,20120408T190710.096457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"position MSO [x,y,z]","km",3853.941000,1936.823000,6252.884000
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"H+ density","cm-3",6.417e+01,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.18,482514.10,838516.70
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"He++ density","cm-3",7.573e+01,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.86,847937.90,947066.20
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"O+ density","cm-3",-5.273e+01,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.44,0.00,0.00
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"O2+ density","cm-3",-3.768e+01,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.32,0.00,0.00
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T190710.096457,20120408T191022.065220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"position MSO [x,y,z]","km",3851.323000,1675.791000,6654.288000
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"H+ density","cm-3",6.839e+01,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.12,728761.00,638721.20
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"He++ density","cm-3",1.435e+02,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.09,1946747.00,976846.90
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"O+ density","cm-3",1.244e+01,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.49,0.00,-0.00
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"O2+ density","cm-3",8.391e+00,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.60,0.00,-0.00
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T191022.065220,20120408T191334.065214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"position MSO [x,y,z]","km",3836.211000,1409.236000,7034.268000
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"H+ density","cm-3",6.783e+01,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.28,632070.50,682166.30
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"He++ density","cm-3",1.256e+02,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.56,668334.10,1454791.00
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"O+ density","cm-3",8.137e+01,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.16,0.00,0.00
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T191334.065214,20120408T191646.158973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"position MSO [x,y,z]","km",3809.841000,1138.585000,7393.569000
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"H+ density","cm-3",7.383e+01,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.22,805551.40,689503.00
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"He++ density","cm-3",1.146e+02,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.84,13744370.00,-2477060.00
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T191646.158973,20120408T191958.096485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"position MSO [x,y,z]","km",3773.292000,864.890100,7733.150000
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"H+ density","cm-3",6.607e+01,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.58,683691.90,684524.80
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"He++ density","cm-3",1.921e+02,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.64,279961.00,204834.70
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T191958.096485,20120408T192310.190233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"position MSO [x,y,z]","km",3727.518000,589.057100,8053.887000
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"H+ density","cm-3",6.519e+01,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.60,482372.60,844835.90
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"He++ density","cm-3",8.657e+01,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.80,1020499.00,723068.60
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"O2+ density","cm-3",5.786e+01,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.82,0.00,0.00
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T192310.190233,20120408T192622.158987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"position MSO [x,y,z]","km",3673.381000,311.965900,8356.484000
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"H+ density","cm-3",7.324e+01,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.13,812993.10,780763.80
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"He++ density","cm-3",3.907e+01,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.22,256264.70,370077.20
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"O+ density","cm-3",8.441e+01,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.66,0.00,-0.00
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T192622.158987,20120408T192934.158986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"position MSO [x,y,z]","km",-3009.544000,-10120.770000,8600.066000
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"H+ density","cm-3",1.971e+01,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.93,667477.30,-390698.90
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"He++ density","cm-3",2.894e+01,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.95,1317433.00,-622725.10
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"O+ density","cm-3",-1.286e+01,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.52,12133320.00,434585.10
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T222239.753032,20120408T222551.721785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"position MSO [x,y,z]","km",-3124.019000,-10172.340000,8405.844000
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"H+ density","cm-3",2.299e+01,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.67,358309.00,-41523.53
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"He++ density","cm-3",2.751e+01,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.63,275641.80,-83130.69
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"O+ density","cm-3",4.525e+00,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.07,0.00,0.00
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"O2+ density","cm-3",3.262e+00,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",61.30,0.00,0.00
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T222551.721785,20120408T222903.815543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T222903.815543,20120408T223215.784297,"SENSOR",1,"position MSO [x,y,z]","km",-3236.517000,-10217.450000,8206.299000
20120408T222903.815543,20120408T223215.784297,"SENSOR",1,"H+ density","cm-3",5.527e+01,,
20120408T222903.815543,20120408T223215.784297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.51,798439.70,341474.20
20120408T222903.815543,20120408T223215.784297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T222903.815543,20120408T223215.784297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T222903.815543,20120408T223215.784297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120408T222903.815543,20120408T223215.784297,"SENSOR",1,"He++ density","cm-3",5.096e+01,,
20120408T222903.815543,20120408T223215.784297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.51,281915.10,155138.80
20120408T222903.815543,20120408T223215.784297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T222903.815543,20120408T223215.784297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
