20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"He++ density","cm-3",9.587e+01,,
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.97,4574531.00,1434085.00
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"O+ density","cm-3",-2.063e+01,,
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.54,16670000.00,-472887.70
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"O2+ density","cm-3",-3.019e+01,,
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.54,0.00,0.00
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"position MSO [x,y,z]","km",4218.916000,2680.975000,4855.557000
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"H+ density","cm-3",7.737e+01,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.48,1395651.00,479836.50
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"He++ density","cm-3",7.564e+01,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.44,3516308.00,1630722.00
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"O+ density","cm-3",-5.355e+01,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.30,635093.10,-408578.50
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T094202.432204,20120418T094514.525962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"position MSO [x,y,z]","km",4262.619000,2472.773000,5324.353000
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"H+ density","cm-3",9.201e+01,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.29,1816817.00,983151.40
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"He++ density","cm-3",8.518e+01,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.06,3903730.00,1829765.00
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"O+ density","cm-3",-4.662e+01,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.88,0.00,0.00
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T094514.525962,20120418T094826.494716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"position MSO [x,y,z]","km",4288.682000,2254.333000,5771.139000
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"H+ density","cm-3",1.235e+02,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.28,954990.30,1120998.00
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"He++ density","cm-3",1.505e+02,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.49,1513050.00,1035567.00
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"He++ qf lowEcountratio","unitless",109,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"O+ density","cm-3",-3.737e+01,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.60,-0.00,-0.00
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T094826.494716,20120418T095138.588474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"position MSO [x,y,z]","km",4298.905000,2027.564000,6196.635000
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"H+ density","cm-3",1.365e+02,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.24,805936.10,1355313.00
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"He++ density","cm-3",1.290e+02,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.06,998266.70,807573.60
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"O+ density","cm-3",1.039e+02,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.73,5534919.00,-1617375.00
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T095138.588474,20120418T095450.557227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"position MSO [x,y,z]","km",4294.866000,1794.068000,6601.595000
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"H+ density","cm-3",1.033e+02,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.10,793105.40,1381205.00
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"He++ density","cm-3",1.199e+02,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.18,2413134.00,583921.10
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"O+ density","cm-3",-2.175e+01,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.10,13722290.00,11923080.00
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T095450.557227,20120418T095802.650985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"position MSO [x,y,z]","km",4277.946000,1555.171000,6986.813000
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"H+ density","cm-3",9.659e+01,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.10,821759.70,1389743.00
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"He++ density","cm-3",1.270e+02,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.47,1662922.00,667277.00
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"O+ density","cm-3",-3.971e+01,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.75,14569620.00,-18653.78
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T095802.650985,20120418T100114.650985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"position MSO [x,y,z]","km",4249.384000,1312.174000,7352.805000
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"H+ density","cm-3",9.465e+01,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.61,789754.60,1338867.00
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"He++ density","cm-3",1.221e+02,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.74,1197329.00,1011725.00
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T100114.588488,20120418T100426.588492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"position MSO [x,y,z]","km",4210.222000,1065.771000,7700.717000
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"H+ density","cm-3",1.004e+02,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.32,836374.30,1439017.00
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"He++ density","cm-3",1.174e+02,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.36,1589337.00,1118346.00
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"O+ density","cm-3",-6.812e+01,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.56,8102758.00,-3248517.00
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T100426.588492,20120418T100738.682250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"position MSO [x,y,z]","km",4161.434000,816.950900,8031.010000
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"H+ density","cm-3",9.951e+01,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.20,986248.60,1687267.00
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"He++ density","cm-3",1.215e+02,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.37,1342034.00,680493.20
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"O+ density","cm-3",1.104e+02,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.17,0.00,0.00
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T100738.682250,20120418T101050.651004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"position MSO [x,y,z]","km",4103.878000,566.468200,8344.306000
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T101050.651004,20120418T101402.651013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"position MSO [x,y,z]","km",-3014.158000,-9233.677000,9547.580000
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"H+ density","cm-3",1.047e+02,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.00,749842.90,1240628.00
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"He++ density","cm-3",1.225e+02,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.24,1712664.00,731609.70
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"O+ density","cm-3",-1.074e+02,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.39,0.00,0.00
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T130428.213800,20120418T130740.182554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T130740.182554,20120418T131052.276312,"SENSOR",1,"position MSO [x,y,z]","km",-3141.931000,-9294.209000,9364.736000
20120418T130740.182554,20120418T131052.276312,"SENSOR",1,"H+ density","cm-3",1.075e+02,,
20120418T130740.182554,20120418T131052.276312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.27,755682.50,1288299.00
20120418T130740.182554,20120418T131052.276312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T130740.182554,20120418T131052.276312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T130740.182554,20120418T131052.276312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20120418T130740.182554,20120418T131052.276312,"SENSOR",1,"He++ density","cm-3",1.214e+02,,
20120418T130740.182554,20120418T131052.276312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.25,1618379.00,442191.30
20120418T130740.182554,20120418T131052.276312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
