20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"He++ density","cm-3",3.126e+01,,
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.70,2724604.00,1525582.00
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"position MSO [x,y,z]","km",3598.444000,2344.808000,5490.427000
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"H+ density","cm-3",1.669e+01,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.89,1355875.00,248682.10
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"He++ density","cm-3",9.225e+01,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.33,2927321.00,946583.90
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"O+ density","cm-3",2.999e+01,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",92.95,0.00,0.00
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T131032.458546,20120403T131344.427299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"position MSO [x,y,z]","km",3624.025000,2081.964000,5932.095000
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"H+ density","cm-3",5.111e+01,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.49,2296468.00,329771.30
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"He++ density","cm-3",2.054e+00,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.30,854225.30,-198048.50
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T131344.427299,20120403T131656.489796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"position MSO [x,y,z]","km",3634.620000,1810.504000,6349.270000
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"H+ density","cm-3",9.381e+00,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.81,1296821.00,39085.60
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"He++ density","cm-3",8.100e+01,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",204.78,3823154.00,-693271.70
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T131656.489796,20120403T132008.458560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"position MSO [x,y,z]","km",3631.799000,1532.334000,6743.073000
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"H+ density","cm-3",1.926e+01,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.94,1132067.00,208931.10
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"He++ density","cm-3",1.979e+01,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.28,2053723.00,690114.20
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T132008.458560,20120403T132320.552318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"position MSO [x,y,z]","km",3616.930000,1249.075000,7114.544000
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"H+ density","cm-3",1.288e+01,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.53,994469.90,118941.00
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"He++ density","cm-3",5.627e+00,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.97,2066613.00,4666.01
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T132320.552318,20120403T132632.521070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"position MSO [x,y,z]","km",3591.216000,962.067800,7464.715000
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"H+ density","cm-3",8.637e+00,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.44,835650.10,71218.43
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"He++ density","cm-3",5.724e+00,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.66,2073227.00,238930.50
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T132632.521070,20120403T132944.614819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"position MSO [x,y,z]","km",3555.712000,672.433600,7794.573000
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"H+ density","cm-3",1.479e+01,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.72,983974.30,-109102.50
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"He++ density","cm-3",9.976e+00,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.37,2278709.00,179047.30
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T132944.614819,20120403T133256.583583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"position MSO [x,y,z]","km",3511.360000,381.191500,8104.972000
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"H+ density","cm-3",1.914e+01,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.51,1153991.00,-204754.60
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"He++ density","cm-3",3.180e+01,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.91,2857691.00,-219919.00
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"O+ density","cm-3",-4.472e+00,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.47,390039.30,13617.15
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T133256.583583,20120403T133608.583587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"position MSO [x,y,z]","km",3458.960000,88.978350,8396.960000
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"H+ density","cm-3",2.938e+01,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.29,791130.00,154633.40
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"He++ density","cm-3",-3.313e+00,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.97,6648303.00,-1338056.00
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T133608.583587,20120403T133920.677335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"position MSO [x,y,z]","km",3399.254000,-203.427000,8671.253000
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T133920.677335,20120403T134232.677334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"position MSO [x,y,z]","km",-2937.250000,-10582.110000,8045.061000
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"H+ density","cm-3",6.819e+01,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.35,425511.20,923153.80
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"He++ density","cm-3",5.621e+01,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.35,821148.40,504509.70
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"O+ density","cm-3",9.184e+01,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.89,0.00,0.00
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T163258.115137,20120403T163610.208885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T163610.208885,20120403T163922.177639,"SENSOR",1,"position MSO [x,y,z]","km",-3045.253000,-10627.890000,7845.656000
20120403T163610.208885,20120403T163922.177639,"SENSOR",1,"H+ density","cm-3",6.423e+01,,
20120403T163610.208885,20120403T163922.177639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.26,767055.40,770775.30
20120403T163610.208885,20120403T163922.177639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T163610.208885,20120403T163922.177639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T163610.208885,20120403T163922.177639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120403T163610.208885,20120403T163922.177639,"SENSOR",1,"He++ density","cm-3",6.108e+01,,
20120403T163610.208885,20120403T163922.177639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.11,865975.60,832353.00
20120403T163610.208885,20120403T163922.177639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T163610.208885,20120403T163922.177639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
