20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"He++ density","cm-3",6.697e+01,,
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.11,1162050.00,1758881.00
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"O+ density","cm-3",-7.191e+00,,
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.47,1305502.00,755893.80
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"position MSO [x,y,z]","km",3581.886000,2276.719000,5603.973000
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"H+ density","cm-3",8.149e+01,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.90,852006.50,754441.10
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"He++ density","cm-3",4.983e+01,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.04,1513793.00,2683476.00
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"O+ density","cm-3",9.641e+01,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.83,0.00,0.00
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T231216.832136,20120402T231528.800900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"position MSO [x,y,z]","km",3603.911000,2009.908000,6039.330000
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"H+ density","cm-3",7.070e+01,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.72,538237.90,1038717.00
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"He++ density","cm-3",7.917e+01,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.65,2166925.00,1417095.00
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"O+ density","cm-3",-7.216e+01,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.52,0.00,0.00
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T231528.800900,20120402T231840.863397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"position MSO [x,y,z]","km",3611.384000,1734.974000,6450.336000
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"H+ density","cm-3",7.446e+01,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.00,521145.70,984045.60
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"He++ density","cm-3",7.498e+01,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.87,918769.20,1647420.00
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T231840.863397,20120402T232152.832150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"position MSO [x,y,z]","km",3605.822000,1453.750000,6838.126000
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"H+ density","cm-3",8.626e+01,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.07,575094.50,1051427.00
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"He++ density","cm-3",9.116e+01,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.28,2562610.00,2175182.00
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"O2+ density","cm-3",-3.240e+01,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.76,0.00,0.00
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T232152.832150,20120402T232504.925908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"position MSO [x,y,z]","km",3588.549000,1167.799000,7203.742000
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"H+ density","cm-3",1.066e+02,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.17,746902.90,1001287.00
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"He++ density","cm-3",6.840e+01,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.45,514415.10,510009.70
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"O+ density","cm-3",-2.996e+01,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.93,8701148.00,457766.20
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T232504.925908,20120402T232816.894662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"position MSO [x,y,z]","km",3560.729000,878.412700,7548.220000
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"H+ density","cm-3",7.851e+01,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.19,487090.60,965837.40
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"He++ density","cm-3",9.063e+01,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.23,834577.70,1180489.00
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"O+ density","cm-3",-4.495e+01,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.43,0.00,-0.00
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"O2+ density","cm-3",-5.927e+01,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.12,0.00,0.00
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T232816.894662,20120402T233128.988420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"position MSO [x,y,z]","km",3523.384000,586.672200,7872.539000
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"H+ density","cm-3",8.681e+01,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.15,701100.80,579006.20
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"He++ density","cm-3",1.043e+02,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.17,2233115.00,4134727.00
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"O+ density","cm-3",-4.373e+01,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.73,0.00,-0.00
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T233128.988420,20120402T233440.957173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"position MSO [x,y,z]","km",3477.416000,293.492000,8177.626000
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"H+ density","cm-3",8.542e+01,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.65,765173.70,871444.80
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"He++ density","cm-3",6.121e+01,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.78,1330125.00,2086322.00
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T233440.957173,20120402T233753.050931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"position MSO [x,y,z]","km",3423.618000,-0.376602,8464.372000
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"H+ density","cm-3",7.462e+01,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.11,504802.50,971332.00
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"He++ density","cm-3",9.030e+01,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.53,1223253.00,1945305.00
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"O+ density","cm-3",-4.040e+01,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.66,0.00,0.00
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T233753.050931,20120402T234105.050930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"position MSO [x,y,z]","km",-2919.974000,-10628.710000,7996.222000
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"H+ density","cm-3",6.810e+01,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.99,1078897.00,388810.10
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"He++ density","cm-3",1.501e+02,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.28,2457929.00,1074634.00
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"O+ density","cm-3",-6.356e+01,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.46,0.00,0.00
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T023354.582470,20120403T023706.551234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"position MSO [x,y,z]","km",-3027.335000,-10674.210000,7796.611000
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"H+ density","cm-3",8.764e+01,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.64,776738.50,993720.40
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"He++ density","cm-3",5.087e+01,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.26,369759.30,362310.10
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"He++ qf lowEcountratio","unitless",88,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"O+ density","cm-3",-4.883e+01,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.79,0.00,-0.00
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T023706.551234,20120403T024018.551238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T024018.551238,20120403T024330.644986,"SENSOR",1,"position MSO [x,y,z]","km",-3132.816000,-10712.970000,7591.996000
20120403T024018.551238,20120403T024330.644986,"SENSOR",1,"H+ density","cm-3",7.029e+01,,
20120403T024018.551238,20120403T024330.644986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.20,517616.60,1012079.00
20120403T024018.551238,20120403T024330.644986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T024018.551238,20120403T024330.644986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T024018.551238,20120403T024330.644986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20120403T024018.551238,20120403T024330.644986,"SENSOR",1,"He++ density","cm-3",5.953e+01,,
20120403T024018.551238,20120403T024330.644986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.62,282093.50,599100.90
20120403T024018.551238,20120403T024330.644986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T024018.551238,20120403T024330.644986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
