20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"He++ density","cm-3",7.962e+01,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.86,2729621.00,3808968.00
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"position MSO [x,y,z]","km",4555.193000,2733.218000,4604.923000
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"H+ density","cm-3",3.363e+02,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-289.46,7073915.00,3232478.00
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"He++ density","cm-3",5.140e+00,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.39,3533756.00,1822393.00
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T162820.042465,20120425T163132.011219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"position MSO [x,y,z]","km",4608.345000,2547.594000,5078.188000
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"H+ density","cm-3",9.669e+01,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.09,954285.30,1478755.00
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T163132.011219,20120425T163444.104977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"position MSO [x,y,z]","km",4642.894000,2351.683000,5530.975000
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"H+ density","cm-3",5.765e+01,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.98,826295.20,1232385.00
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"He++ density","cm-3",1.513e+02,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.08,1240594.00,2263065.00
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"O+ density","cm-3",2.988e+01,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.44,0.00,-0.00
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T163444.104977,20120425T163756.073730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"position MSO [x,y,z]","km",4660.693000,2147.288000,5963.831000
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"H+ density","cm-3",1.030e+02,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.68,795287.50,1282109.00
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"He++ density","cm-3",5.544e+01,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.93,1023539.00,1624493.00
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T163756.073730,20120425T164108.167488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"position MSO [x,y,z]","km",4663.369000,1935.925000,6377.355000
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"H+ density","cm-3",1.585e+02,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.68,795355.50,1369670.00
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"He++ density","cm-3",1.468e+02,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.04,2910084.00,580586.10
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"O+ density","cm-3",-1.031e+02,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.63,3246785.00,-1533447.00
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T164108.167488,20120425T164420.136242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"position MSO [x,y,z]","km",4652.354000,1718.897000,6772.143000
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"H+ density","cm-3",5.309e+01,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.68,1682660.00,2185085.00
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"He++ density","cm-3",8.029e-01,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.95,2899012.00,2088163.00
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T164420.136242,20120425T164732.198749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"position MSO [x,y,z]","km",4628.911000,1497.278000,7148.859000
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"H+ density","cm-3",6.839e+01,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.72,1517699.00,1443161.00
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"He++ density","cm-3",7.769e+01,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.27,3045437.00,3583241.00
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T164732.198749,20120425T165044.167502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"position MSO [x,y,z]","km",4594.152000,1271.984000,7508.154000
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"H+ density","cm-3",1.244e+02,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.18,1926834.00,1060577.00
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"He++ density","cm-3",1.180e+02,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.92,3663942.00,2204346.00
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"O+ density","cm-3",1.205e+01,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.88,15313500.00,11181980.00
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T165044.167502,20120425T165356.261260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"position MSO [x,y,z]","km",4549.068000,1043.814000,7850.627000
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"H+ density","cm-3",1.238e+02,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.69,1967985.00,877036.70
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"He++ density","cm-3",1.145e+02,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.90,4409002.00,1609451.00
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T165356.261260,20120425T165708.261259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"position MSO [x,y,z]","km",-2915.048000,-8546.415000,10200.080000
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"H+ density","cm-3",9.571e+01,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.97,2164387.00,1021881.00
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"He++ density","cm-3",9.363e+01,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.96,4230755.00,1921266.00
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"O+ density","cm-3",2.683e+00,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.43,15551700.00,4073308.00
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T194957.761558,20120425T195309.730312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"position MSO [x,y,z]","km",-3053.506000,-8611.971000,10027.190000
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"H+ density","cm-3",9.184e+01,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.50,2015361.00,835238.70
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"He++ density","cm-3",9.629e+01,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.09,3493850.00,1764903.00
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"O+ density","cm-3",-3.426e+01,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.62,0.00,0.00
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T195309.730312,20120425T195621.824069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"position MSO [x,y,z]","km",-3190.034000,-8672.075000,9847.951000
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"H+ density","cm-3",9.231e+01,,
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.10,1951710.00,908060.90
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"He++ density","cm-3",9.558e+01,,
