20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"He++ density","cm-3",5.335e+01,,
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.90,2354067.00,1302471.00
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"position MSO [x,y,z]","km",4228.116000,2410.010000,5457.779000
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"H+ density","cm-3",3.904e+01,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.10,1409278.00,531799.60
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"He++ density","cm-3",3.909e+01,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.72,3346104.00,1615488.00
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"O2+ density","cm-3",2.831e+01,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",65.13,0.00,-0.00
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T124735.992586,20120417T125048.086344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"position MSO [x,y,z]","km",4249.405000,2186.629000,5898.693000
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"H+ density","cm-3",4.150e+01,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.69,1396500.00,424977.90
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"He++ density","cm-3",4.357e+01,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.63,2856003.00,1092638.00
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T125048.086344,20120417T125400.055097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"position MSO [x,y,z]","km",4255.345000,1955.348000,6318.328000
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"H+ density","cm-3",3.773e+01,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.53,1446615.00,350911.50
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"He++ density","cm-3",3.287e+01,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.88,4471736.00,-135927.80
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"O+ density","cm-3",-1.676e+00,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.41,8565184.00,2129013.00
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T125400.055097,20120417T125712.148845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"position MSO [x,y,z]","km",4247.459000,1717.695000,6717.493000
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"H+ density","cm-3",4.976e+01,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.34,1454195.00,472264.20
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"He++ density","cm-3",4.475e+01,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.55,2791515.00,1185473.00
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"O+ density","cm-3",4.074e+01,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",92.60,0.00,-0.00
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"O2+ density","cm-3",2.844e+01,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",66.07,0.00,0.00
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T125712.148845,20120417T130024.148855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"position MSO [x,y,z]","km",4227.089000,1475.032000,7096.872000
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"H+ density","cm-3",5.761e+01,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.53,1395566.00,1223398.00
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"He++ density","cm-3",5.801e+01,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.60,7176033.00,523906.00
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"He++ qf lowEcountratio","unitless",94,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"O+ density","cm-3",-4.820e+01,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.10,0.00,-0.00
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T130024.117609,20120417T130336.211367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"position MSO [x,y,z]","km",4195.409000,1228.403000,7457.322000
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"H+ density","cm-3",5.816e+01,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.97,1034599.00,1515361.00
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"He++ density","cm-3",-1.498e+02,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.22,0.00,0.00
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"O+ density","cm-3",-5.137e+01,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.18,22549.40,18289.29
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T130336.211367,20120417T130648.180110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"position MSO [x,y,z]","km",4153.466000,978.789000,7799.521000
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"H+ density","cm-3",4.142e+01,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.20,847334.30,1421513.00
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"O+ density","cm-3",-1.577e+01,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.23,1639069.00,1440899.00
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T130648.180110,20120417T131000.242627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"position MSO [x,y,z]","km",4102.176000,726.953500,8124.230000
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"H+ density","cm-3",4.522e+01,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.20,919894.40,1398641.00
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"He++ density","cm-3",1.729e+02,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.40,0.00,-0.00
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T131000.242627,20120417T131312.242626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"position MSO [x,y,z]","km",-3028.778000,-9319.514000,9457.541000
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"H+ density","cm-3",1.964e+01,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.69,1090993.00,1595834.00
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"He++ density","cm-3",-2.436e+01,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.05,3534009.00,4435025.00
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"O+ density","cm-3",3.060e+01,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.37,16038660.00,-7361905.00
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T160617.711667,20120417T160929.805425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"position MSO [x,y,z]","km",-3155.190000,-9379.119000,9273.369000
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"H+ density","cm-3",1.554e+01,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.72,962623.30,1435197.00
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"He++ density","cm-3",-2.372e-01,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.37,1796864.00,3515669.00
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"O+ density","cm-3",6.136e+01,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.53,0.00,0.00
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T160929.805425,20120417T161241.774189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"position MSO [x,y,z]","km",-3279.607000,-9432.781000,9083.325000
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"H+ density","cm-3",-5.066e+00,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.22,1150394.00,1568421.00
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"He++ density","cm-3",3.636e+01,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.04,2941379.00,5107044.00
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"He++ qf lowEcountratio","unitless",98,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"O+ density","cm-3",-2.371e+01,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.87,0.00,-0.00
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T161241.774189,20120417T161553.867937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"position MSO [x,y,z]","km",-3401.922000,-9480.385000,8887.450000
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"H+ density","cm-3",1.266e+01,,
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.82,1164844.00,1780118.00
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"He++ density","cm-3",-6.845e+01,,
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.86,2380358.00,3184537.00
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
