20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"He++ density","cm-3",7.691e+01,,
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.97,3401792.00,1284013.00
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"position MSO [x,y,z]","km",3890.947000,2481.108000,5307.406000
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"H+ density","cm-3",8.338e+01,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.98,1960672.00,506855.00
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"He++ density","cm-3",6.834e+01,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.99,2482637.00,1405512.00
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"O+ density","cm-3",2.062e+01,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.91,0.00,0.00
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T125730.069368,20120410T130042.069367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"position MSO [x,y,z]","km",3919.845000,2242.451000,5758.178000
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"H+ density","cm-3",6.965e+01,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.51,1863231.00,571113.30
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"He++ density","cm-3",1.266e+02,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.57,5689552.00,580653.10
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"O+ density","cm-3",1.505e+01,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.44,1869594.00,524660.10
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T130042.038121,20120410T130354.100628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"position MSO [x,y,z]","km",3932.942000,1994.728000,6185.803000
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"H+ density","cm-3",7.536e+01,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.87,2237204.00,549986.90
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"He++ density","cm-3",2.596e+01,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.35,5361097.00,-274535.60
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T130354.100628,20120410T130706.069381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"position MSO [x,y,z]","km",3931.862000,1739.791000,6591.196000
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"H+ density","cm-3",6.891e+01,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.55,2078184.00,150677.20
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"He++ density","cm-3",4.708e+01,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.36,1500699.00,466727.40
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"O+ density","cm-3",2.325e+01,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.60,0.00,-0.00
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"O2+ density","cm-3",1.604e+01,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.92,0.00,-0.00
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T130706.069381,20120410T131018.163139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"position MSO [x,y,z]","km",3918.032000,1479.209000,6975.245000
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"H+ density","cm-3",5.680e+01,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.70,1195764.00,71000.83
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"He++ density","cm-3",4.430e+01,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.69,2474309.00,599395.80
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"O+ density","cm-3",-1.172e+01,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.70,0.00,0.00
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T131018.163139,20120410T131330.131893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"position MSO [x,y,z]","km",3892.702000,1214.284000,7338.852000
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"H+ density","cm-3",6.122e+01,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.16,1866175.00,99679.19
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"He++ density","cm-3",1.613e+01,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.00,3297190.00,-114606.40
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T131330.131893,20120410T131642.225651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"position MSO [x,y,z]","km",3856.974000,946.113300,7682.885000
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"H+ density","cm-3",5.315e+01,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.26,1008893.00,-94568.96
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"He++ density","cm-3",4.209e+01,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.21,3187550.00,228117.30
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T131642.225651,20120410T131954.194404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"position MSO [x,y,z]","km",3811.831000,675.695200,8008.096000
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"H+ density","cm-3",6.095e+01,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.40,1474592.00,-163390.70
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"He++ density","cm-3",1.340e+01,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.72,3273706.00,-147538.40
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T131954.194404,20120410T132306.194409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"position MSO [x,y,z]","km",3758.124000,403.736000,8315.379000
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"H+ density","cm-3",9.679e+01,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.04,1028480.00,-97339.05
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"He++ density","cm-3",7.715e+01,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.51,2667313.00,1261826.00
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"O+ density","cm-3",2.865e+01,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.18,-0.00,-0.00
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T132306.194409,20120410T132618.194408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"position MSO [x,y,z]","km",-3017.533000,-9959.505000,8781.283000
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"H+ density","cm-3",1.058e+02,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.62,988938.40,415258.80
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"He++ density","cm-3",8.591e+01,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.73,1556560.00,1082924.00
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"O+ density","cm-3",2.019e+01,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.23,469292.70,1067134.00
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T161923.757203,20120410T162235.757197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"position MSO [x,y,z]","km",-3134.383000,-10012.890000,8588.947000
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"H+ density","cm-3",1.070e+02,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.44,1011177.00,427679.80
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"He++ density","cm-3",4.655e+01,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.65,4835570.00,3368629.00
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T162235.757197,20120410T162547.819714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T162547.819714,20120410T162859.788468,"SENSOR",1,"position MSO [x,y,z]","km",-3249.240000,-10059.920000,8391.186000
20120410T162547.819714,20120410T162859.788468,"SENSOR",1,"H+ density","cm-3",8.439e+01,,
20120410T162547.819714,20120410T162859.788468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.27,877979.10,76199.77
20120410T162547.819714,20120410T162859.788468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T162547.819714,20120410T162859.788468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T162547.819714,20120410T162859.788468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20120410T162547.819714,20120410T162859.788468,"SENSOR",1,"He++ density","cm-3",7.966e+01,,
20120410T162547.819714,20120410T162859.788468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.77,7730497.00,6781945.00
20120410T162547.819714,20120410T162859.788468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
