20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"He++ density","cm-3",1.119e+02,,
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.08,4512618.00,1661726.00
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"position MSO [x,y,z]","km",4717.809000,2585.985000,4941.371000
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"H+ density","cm-3",1.408e+02,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.97,3377195.00,1474726.00
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"He++ density","cm-3",1.069e+02,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.02,4335669.00,1674021.00
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T002643.641825,20120428T002955.610578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"position MSO [x,y,z]","km",4757.780000,2398.195000,5397.779000
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"H+ density","cm-3",8.707e+01,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.17,1700460.00,684559.70
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"He++ density","cm-3",9.855e+01,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.36,4085471.00,1553475.00
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T002955.610578,20120428T003307.704336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"position MSO [x,y,z]","km",4780.519000,2201.716000,5834.658000
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"H+ density","cm-3",1.098e+02,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.85,2716218.00,1134658.00
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"He++ density","cm-3",8.048e+01,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.43,4595565.00,540226.50
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T003307.704336,20120428T003619.673090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"position MSO [x,y,z]","km",4787.689000,1998.065000,6252.554000
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"H+ density","cm-3",4.486e+01,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.23,1926395.00,670556.00
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"He++ density","cm-3",7.534e+01,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.13,3725078.00,1002576.00
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T003619.673090,20120428T003931.766848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"position MSO [x,y,z]","km",4780.753000,1788.527000,6652.047000
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"H+ density","cm-3",2.812e+01,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.58,1475677.00,3868.59
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"He++ density","cm-3",6.600e+01,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.90,3730568.00,718400.00
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T003931.766848,20120428T004243.735601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"position MSO [x,y,z]","km",4761.001000,1574.195000,7033.726000
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"H+ density","cm-3",6.847e+01,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.81,2242670.00,190568.80
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"He++ density","cm-3",8.048e+01,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.24,3338592.00,633775.80
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T004243.735601,20120428T004555.829349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"position MSO [x,y,z]","km",4729.579000,1356.022000,7398.151000
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"H+ density","cm-3",7.173e+01,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.03,1616697.00,-40089.60
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"He++ density","cm-3",7.846e+01,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.35,3852225.00,216662.40
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T004555.829349,20120428T004907.766862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"position MSO [x,y,z]","km",4687.515000,1134.849000,7745.846000
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"H+ density","cm-3",7.504e+01,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.44,1241491.00,664109.00
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"He++ density","cm-3",8.367e+01,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.08,3998602.00,2033085.00
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T004907.766862,20120428T005219.766861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"position MSO [x,y,z]","km",-5528.015000,-7959.088000,4005.276000
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"H+ density","cm-3",-9.736e+00,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.63,3933355.00,2067663.00
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"He++ density","cm-3",5.455e+01,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.59,6494993.00,-958794.00
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-163,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"O+ density","cm-3",-9.303e+01,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",141.45,680758.20,-168870.80
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T050755.329793,20120428T051107.423551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"position MSO [x,y,z]","km",-5564.560000,-7832.435000,3677.020000
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"H+ density","cm-3",3.634e+01,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.23,6478629.00,5784590.00
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"He++ density","cm-3",-4.041e+01,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.87,5989026.00,5600741.00
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T051107.423551,20120428T051419.392304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"position MSO [x,y,z]","km",-5593.018000,-7694.449000,3343.513000
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"H+ density","cm-3",4.865e+01,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.49,1444753.00,1973952.00
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T051419.392304,20120428T051731.392309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T051731.392309,20120428T052043.486067,"SENSOR",1,"position MSO [x,y,z]","km",-5612.859000,-7544.558000,3004.746000
20120428T051731.392309,20120428T052043.486067,"SENSOR",1,"H+ density","cm-3",1.081e+02,,
20120428T051731.392309,20120428T052043.486067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.09,11004130.00,-3328256.00
20120428T051731.392309,20120428T052043.486067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T051731.392309,20120428T052043.486067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T051731.392309,20120428T052043.486067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120428T051731.392309,20120428T052043.486067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120428T051731.392309,20120428T052043.486067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T051731.392309,20120428T052043.486067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T051731.392309,20120428T052043.486067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
