20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"He++ density","cm-3",3.062e+01,,
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.46,8007482.00,1843644.00
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"O+ density","cm-3",8.823e+00,,
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.48,593563.90,174080.50
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
