20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"He++ density","cm-3",1.226e+02,,
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.88,1841054.00,1746721.00
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"position MSO [x,y,z]","km",4345.298000,2676.852000,4834.864000
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"H+ density","cm-3",1.055e+02,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.18,553449.40,928331.40
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"He++ density","cm-3",9.657e+01,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.75,1333176.00,682690.80
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T003739.531267,20120421T004051.593773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"position MSO [x,y,z]","km",4389.414000,2475.328000,5302.528000
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"H+ density","cm-3",8.911e+01,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.25,597625.30,964382.70
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"He++ density","cm-3",1.190e+02,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.14,314402.10,543033.40
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"He++ qf lowEcountratio","unitless",104,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"O+ density","cm-3",1.318e+01,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.00,0.00,-0.00
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T004051.593773,20120421T004403.593778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"position MSO [x,y,z]","km",4415.812000,2263.791000,5748.844000
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"H+ density","cm-3",1.021e+02,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.39,624683.70,1062552.00
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T004403.593778,20120421T004715.687526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"position MSO [x,y,z]","km",4426.276000,2044.102000,6174.406000
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"H+ density","cm-3",9.695e+01,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.48,613672.90,995348.10
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"He++ density","cm-3",1.103e+02,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.07,9527365.00,-247292.80
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T004715.687526,20120421T005027.656290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"position MSO [x,y,z]","km",4422.374000,1817.779000,6579.952000
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"H+ density","cm-3",1.001e+02,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.40,466446.50,741539.60
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"He++ density","cm-3",1.249e+02,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.32,699068.80,1166656.00
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T005027.656290,20120421T005339.750047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"position MSO [x,y,z]","km",4405.486000,1586.117000,6966.197000
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"H+ density","cm-3",8.422e+01,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.77,655623.70,1086587.00
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T005339.750047,20120421T005651.718791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"position MSO [x,y,z]","km",4376.832000,1350.275000,7333.759000
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"H+ density","cm-3",8.663e+01,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.09,657956.00,1083105.00
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"He++ density","cm-3",1.117e+02,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.26,4476537.00,614848.90
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T005651.718791,20120421T010003.718800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"position MSO [x,y,z]","km",4337.465000,1111.036000,7683.562000
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"H+ density","cm-3",1.019e+02,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.10,544764.50,922215.50
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"He++ density","cm-3",1.052e+02,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.57,2860302.00,263028.70
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T010003.812549,20120421T010315.750060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"position MSO [x,y,z]","km",4288.374000,869.418700,8015.957000
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"H+ density","cm-3",1.027e+02,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.68,572181.10,975014.40
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T010315.750060,20120421T010627.750060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"position MSO [x,y,z]","km",-5384.740000,-8366.925000,3301.603000
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"H+ density","cm-3",-1.393e+01,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.83,605750.20,616381.80
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"He++ density","cm-3",8.675e+00,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.54,2939924.00,2625999.00
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T052159.250492,20120421T052511.344250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"position MSO [x,y,z]","km",-5411.449000,-8223.546000,2979.219000
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"He++ density","cm-3",1.033e+01,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.81,2700357.00,2432643.00
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T052511.344250,20120421T052823.313003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T052823.313003,20120421T053135.406751,"SENSOR",1,"position MSO [x,y,z]","km",-5430.294000,-8068.227000,2652.513000
20120421T052823.313003,20120421T053135.406751,"SENSOR",1,"H+ density","cm-3",8.177e+01,,
20120421T052823.313003,20120421T053135.406751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.79,3593143.00,3745394.00
20120421T052823.313003,20120421T053135.406751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T052823.313003,20120421T053135.406751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T052823.313003,20120421T053135.406751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20120421T052823.313003,20120421T053135.406751,"SENSOR",1,"He++ density","cm-3",-6.649e+01,,
20120421T052823.313003,20120421T053135.406751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.27,4034672.00,4185778.00
20120421T052823.313003,20120421T053135.406751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T052823.313003,20120421T053135.406751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T052823.313003,20120421T053135.406751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
