20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"He++ density","cm-3",5.737e+01,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.79,3203841.00,1762377.00
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"O+ density","cm-3",-3.218e+01,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.53,0.00,0.00
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"position MSO [x,y,z]","km",4002.567000,2530.791000,5210.019000
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"H+ density","cm-3",3.946e+01,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.49,1505758.00,632116.50
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"He++ density","cm-3",4.161e+01,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.96,2667147.00,1426188.00
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"O+ density","cm-3",5.264e+01,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",92.83,0.00,0.00
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"O2+ density","cm-3",-3.631e+01,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.77,0.00,-0.00
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T035247.138112,20120413T035559.106876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"position MSO [x,y,z]","km",4033.993000,2301.118000,5664.865000
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"H+ density","cm-3",3.302e+01,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.80,1775577.00,591588.40
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"He++ density","cm-3",2.663e+01,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.20,2074348.00,970748.10
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"O+ density","cm-3",1.844e+01,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.21,3237937.00,986013.60
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"O2+ density","cm-3",6.893e+00,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.43,0.00,0.00
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T035559.106876,20120413T035911.200633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"position MSO [x,y,z]","km",4049.202000,2062.169000,6096.999000
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"H+ density","cm-3",2.921e+01,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.36,1895219.00,526568.10
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"He++ density","cm-3",1.545e+01,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.92,1979921.00,770370.50
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"O+ density","cm-3",-2.026e+00,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.76,11738160.00,4089384.00
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T035911.200633,20120413T040223.200633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"position MSO [x,y,z]","km",4049.857000,1815.843000,6507.179000
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"H+ density","cm-3",1.884e+01,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.89,2042696.00,449694.20
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"He++ density","cm-3",4.481e+00,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.89,1531107.00,451486.80
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"O+ density","cm-3",1.335e+01,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.37,8155771.00,2906782.00
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"O2+ density","cm-3",-2.471e+01,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-61.38,0.00,-0.00
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T040223.169377,20120413T040535.263135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"position MSO [x,y,z]","km",4037.416000,1563.623000,6896.377000
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"H+ density","cm-3",8.599e+00,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.95,1663050.00,340858.80
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"He++ density","cm-3",-8.832e-01,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.28,2117528.00,634263.40
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"O+ density","cm-3",3.343e-02,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.29,8701278.00,3422659.00
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"O2+ density","cm-3",-1.082e+01,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.78,0.00,0.00
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T040535.263135,20120413T040847.231899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"position MSO [x,y,z]","km",4013.156000,1306.824000,7265.414000
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"H+ density","cm-3",6.507e+00,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.93,1696238.00,282141.20
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"He++ density","cm-3",-4.786e+00,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.19,1919920.00,469339.30
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"O+ density","cm-3",-3.314e+00,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.01,8714559.00,2293994.00
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"O2+ density","cm-3",8.295e+00,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",67.43,0.00,0.00
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T040847.231899,20120413T041159.325646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"position MSO [x,y,z]","km",3978.203000,1046.541000,7615.119000
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"H+ density","cm-3",-2.055e+01,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.26,1340672.00,232967.50
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"He++ density","cm-3",-1.487e+01,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.32,2293042.00,555038.30
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"O+ density","cm-3",-7.731e+00,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.29,7689826.00,1473956.00
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T041159.325646,20120413T041511.294400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"position MSO [x,y,z]","km",3933.555000,783.727700,7946.260000
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"H+ density","cm-3",-6.437e+00,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.50,1277476.00,142950.60
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"He++ density","cm-3",-4.011e+00,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.65,2232179.00,342826.50
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"O+ density","cm-3",-6.248e-01,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.54,9855110.00,1741203.00
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"O2+ density","cm-3",2.494e+00,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",63.95,0.00,-0.00
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T041511.294400,20120413T041823.356907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"position MSO [x,y,z]","km",3880.087000,519.134700,8259.644000
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"H+ density","cm-3",1.233e+01,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.75,1253133.00,520812.20
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"He++ density","cm-3",5.663e+00,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.86,2150808.00,1052486.00
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"O+ density","cm-3",-7.572e+00,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.38,10711090.00,2712035.00
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"O2+ density","cm-3",7.373e+00,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.78,4397088.00,1136388.00
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T041823.356907,20120413T042135.356906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"position MSO [x,y,z]","km",-5151.761000,-8773.981000,2496.682000
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"H+ density","cm-3",2.011e+01,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.00,1572531.00,1931488.00
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"He++ density","cm-3",6.966e+00,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.95,5765540.00,3957594.00
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"O+ density","cm-3",6.546e+00,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.14,6297461.00,5113551.00
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T083706.357340,20120413T084018.357345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"position MSO [x,y,z]","km",-5170.042000,-8610.879000,2182.958000
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"H+ density","cm-3",1.677e+01,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.76,1399986.00,1907969.00
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"He++ density","cm-3",3.789e+00,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.54,6933998.00,4629845.00
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"O+ density","cm-3",-1.811e+01,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.96,2031807.00,815412.10
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T084018.357345,20120413T084330.326098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T084330.326098,20120413T084642.419856,"SENSOR",1,"position MSO [x,y,z]","km",-5180.798000,-8435.208000,1865.985000
20120413T084330.326098,20120413T084642.419856,"SENSOR",1,"H+ density","cm-3",9.878e+00,,
20120413T084330.326098,20120413T084642.419856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.87,1437648.00,1978066.00
20120413T084330.326098,20120413T084642.419856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T084330.326098,20120413T084642.419856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T084330.326098,20120413T084642.419856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
