20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"He++ density","cm-3",8.437e+01,,
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.79,2415438.00,1510573.00
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"O+ density","cm-3",2.112e+01,,
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.12,190823.60,139799.80
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"position MSO [x,y,z]","km",3915.545000,2486.440000,5295.379000
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"H+ density","cm-3",5.231e+01,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.96,961261.00,325645.50
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"He++ density","cm-3",4.844e+01,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.35,1940405.00,1056467.00
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"O+ density","cm-3",-1.592e+01,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.21,-0.00,-0.00
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T025633.070756,20120411T025945.164514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"position MSO [x,y,z]","km",3944.535000,2249.398000,5746.706000
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"H+ density","cm-3",7.052e+01,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.57,2018374.00,578826.10
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"He++ density","cm-3",4.602e+01,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.80,5565904.00,538761.10
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T025945.164514,20120411T030257.164514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"position MSO [x,y,z]","km",3957.656000,2003.343000,6174.877000
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"H+ density","cm-3",3.219e+01,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.94,1696442.00,331534.30
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"He++ density","cm-3",4.671e+01,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.93,1759789.00,668044.50
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T030257.133258,20120411T030609.227016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"position MSO [x,y,z]","km",3956.549000,1750.060000,6580.910000
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"H+ density","cm-3",2.015e+01,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.09,716477.10,-28464.05
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"He++ density","cm-3",8.355e+01,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",180.68,1573502.00,515224.10
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T030609.227016,20120411T030921.195779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"position MSO [x,y,z]","km",3942.641000,1491.113000,6965.680000
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"H+ density","cm-3",4.463e+01,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.11,1460174.00,223581.50
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"He++ density","cm-3",2.805e+01,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.79,1313057.00,185792.50
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T030921.195779,20120411T031233.289527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"position MSO [x,y,z]","km",3917.187000,1227.797000,7330.079000
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"H+ density","cm-3",9.321e+01,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.23,881250.40,116648.50
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"He++ density","cm-3",1.895e+02,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.83,17596.90,-8677.47
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T031233.289527,20120411T031545.258280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"position MSO [x,y,z]","km",3881.292000,961.205500,7674.967000
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"H+ density","cm-3",9.675e+01,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.60,826640.40,113297.80
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"He++ density","cm-3",1.482e+02,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.70,2113356.00,901739.00
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T031545.258280,20120411T031857.352039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"position MSO [x,y,z]","km",3835.934000,692.290400,8001.139000
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"H+ density","cm-3",1.158e+02,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.34,767495.90,773570.90
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"He++ density","cm-3",6.577e+01,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.52,449773.20,144309.20
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T031857.352039,20120411T032209.289551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"position MSO [x,y,z]","km",3781.989000,421.887600,8309.327000
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"H+ density","cm-3",8.180e+01,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.60,840045.60,201214.30
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"He++ density","cm-3",1.413e+02,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.75,1279027.00,707691.50
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T032209.289551,20120411T032521.289550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"position MSO [x,y,z]","km",-5080.682000,-8873.037000,2290.449000
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"H+ density","cm-3",7.152e+00,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.64,1163017.00,242245.50
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"He++ density","cm-3",1.540e+01,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.57,2094753.00,2765688.00
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"O+ density","cm-3",9.315e+00,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.67,4224589.00,392406.70
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"O2+ density","cm-3",2.714e+01,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.86,0.00,0.00
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T074051.321231,20120411T074403.289974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"position MSO [x,y,z]","km",-5097.342000,-8704.846000,1979.275000
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"H+ density","cm-3",-2.173e+00,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.94,1306357.00,1951204.00
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"He++ density","cm-3",-5.221e+01,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.97,2493573.00,3229063.00
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"O+ density","cm-3",-6.070e+00,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.14,680291.40,784032.60
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T074403.289974,20120411T074715.414983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T074715.414983,20120411T075027.383747,"SENSOR",1,"position MSO [x,y,z]","km",-5106.579000,-8523.992000,1665.226000
20120411T074715.414983,20120411T075027.383747,"SENSOR",1,"H+ density","cm-3",-2.558e+01,,
20120411T074715.414983,20120411T075027.383747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.62,746055.70,1041659.00
20120411T074715.414983,20120411T075027.383747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T074715.414983,20120411T075027.383747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T074715.414983,20120411T075027.383747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20120411T074715.414983,20120411T075027.383747,"SENSOR",1,"He++ density","cm-3",-8.565e-01,,
20120411T074715.414983,20120411T075027.383747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.27,960155.00,1807146.00
20120411T074715.414983,20120411T075027.383747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T074715.414983,20120411T075027.383747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
