"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:02.70 ,"1/0081213297.54293",    3,  207,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.264,    -084.886,    -096.504,    0001.461,    0082.936
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:04.05 ,"1/0081213299.11277",    3,  208,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.251,    -084.947,    -095.892,    0001.502,    0082.860
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:05.39 ,"1/0081213300.33798",    3,  209,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.240,    -085.008,    -095.264,    0001.544,    0082.783
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:06.73 ,"1/0081213301.56318",    3,  210,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.232,    -085.069,    -094.620,    0001.587,    0082.706
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:08.08 ,"1/0081213303.13302",    3,  211,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.226,    -085.129,    -093.960,    0001.632,    0082.629
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:09.42 ,"1/0081213304.35823",    3,  212,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.223,    -085.188,    -093.283,    0001.677,    0082.552
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:10.77 ,"1/0081213305.58343",    3,  213,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.222,    -085.247,    -092.589,    0001.724,    0082.475
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:12.11 ,"1/0081213307.15327",    3,  214,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.224,    -085.305,    -091.877,    0001.772,    0082.398
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:13.45 ,"1/0081213308.37848",    3,  215,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.229,    -085.362,    -091.147,    0001.821,    0082.321
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:14.80 ,"1/0081213309.60368",    3,  216,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.236,    -085.418,    -090.399,    0001.871,    0082.244
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:16.14 ,"1/0081213311.17352",    3,  217,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.246,    -085.474,    -089.631,    0001.923,    0082.167
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:17.48 ,"1/0081213312.39873",    3,  218,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.259,    -085.529,    -088.844,    0001.975,    0082.090
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:18.83 ,"1/0081213313.62393",    3,  219,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.274,    -085.583,    -088.037,    0002.029,    0082.013
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:20.17 ,"1/0081213315.19377",    3,  220,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.292,    -085.636,    -087.210,    0002.085,    0081.936
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:21.51 ,"1/0081213316.41383",    3,  221,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.318,    -085.688,    -086.367,    0002.141,    0081.859
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:22.84 ,"1/0081213317.63388",    3,  222,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.347,    -085.739,    -085.503,    0002.199,    0081.782
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:24.18 ,"1/0081213319.19857",    3,  223,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.378,    -085.789,    -084.618,    0002.259,    0081.705
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:25.51 ,"1/0081213320.41863",    3,  224,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.412,    -085.838,    -083.711,    0002.320,    0081.628
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:27.45 ,"1/0081213322.37983",    4,    0,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.013,    -085.907,    -082.354,    0002.411,    0081.517
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:28.79 ,"1/0081213323.59989",    4,    1,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.053,    -085.953,    -081.393,    0002.475,    0081.440
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:30.13 ,"1/0081213325.16458",    4,    2,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.096,    -085.998,    -080.409,    0002.541,    0081.363
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:31.46 ,"1/0081213326.38463",    4,    3,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.142,    -086.042,    -079.403,    0002.608,    0081.286
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:32.80 ,"1/0081213327.60469",    4,    4,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.190,    -086.085,    -078.374,    0002.677,    0081.208
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:34.13 ,"1/0081213329.16938",    4,    5,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.241,    -086.126,    -077.322,    0002.748,    0081.131
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:35.47 ,"1/0081213330.38944",    4,    6,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.295,    -086.167,    -076.246,    0002.820,    0081.054
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:36.81 ,"1/0081213331.60949",    4,    7,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.351,    -086.205,    -075.148,    0002.894,    0080.977
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:38.14 ,"1/0081213333.17418",    4,    8,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.410,    -086.243,    -074.027,    0002.969,    0080.900
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:39.48 ,"1/0081213334.39424",    4,    9,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.471,    -086.279,    -072.883,    0003.045,    0080.822
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:40.81 ,"1/0081213335.61429",    4,   10,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.535,    -086.313,    -071.717,    0003.123,    0080.745
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:42.15 ,"1/0081213337.17898",    4,   11,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.602,    -086.346,    -070.528,    0003.203,    0080.668
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:43.48 ,"1/0081213338.39904",    4,   12,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.671,    -086.377,    -069.318,    0003.284,    0080.590
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:44.82 ,"1/0081213339.61909",    4,   13,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.743,    -086.407,    -068.087,    0003.366,    0080.513
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:46.16 ,"1/0081213341.18379",    4,   14,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.818,    -086.435,    -066.835,    0003.450,    0080.436
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:47.49 ,"1/0081213342.40384",    4,   15,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.895,    -086.461,    -065.564,    0003.535,    0080.358
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:48.83 ,"1/0081213343.62389",    4,   16,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.975,    -086.485,    -064.273,    0003.622,    0080.281
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:50.16 ,"1/0081213345.18859",    4,   17,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.058,    -086.508,    -062.965,    0003.709,    0080.203
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:51.50 ,"1/0081213346.40864",    4,   18,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.143,    -086.529,    -061.639,    0003.798,    0080.125
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:52.83 ,"1/0081213347.62355",    4,   19,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.237,    -086.547,    -060.305,    0003.887,    0080.048
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:54.15 ,"1/0081213349.18309",    4,   20,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.333,    -086.564,    -058.957,    0003.978,    0079.971
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:55.48 ,"1/0081213350.39799",    4,   21,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.431,    -086.579,    -057.595,    0004.069,    0079.894
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:56.81 ,"1/0081213351.61290",    4,   22,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.533,    -086.592,    -056.222,    0004.161,    0079.817
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:58.14 ,"1/0081213353.17244",    4,   23,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.637,    -086.603,    -054.838,    0004.253,    0079.739
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:15:59.47 ,"1/0081213354.38735",    4,   24,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.743,    -086.612,    -053.446,    0004.346,    0079.662
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:00.79 ,"1/0081213355.60225",    4,   25,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.852,    -086.619,    -052.046,    0004.440,    0079.585
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:02.12 ,"1/0081213357.16180",    4,   26,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.964,    -086.624,    -050.640,    0004.534,    0079.507
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:03.45 ,"1/0081213358.37670",    4,   27,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.079,    -086.627,    -049.231,    0004.629,    0079.430
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:04.78 ,"1/0081213359.59161",    4,   28,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.196,    -086.628,    -047.819,    0004.723,    0079.352
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:06.11 ,"1/0081213361.15115",    4,   29,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.316,    -086.627,    -046.407,    0004.817,    0079.275
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:07.43 ,"1/0081213362.36605",    4,   30,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.439,    -086.624,    -044.996,    0004.912,    0079.197
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:08.76 ,"1/0081213363.58096",    4,   31,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.564,    -086.618,    -043.588,    0005.006,    0079.120
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:10.09 ,"1/0081213365.14050",    4,   32,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.692,    -086.611,    -042.184,    0005.100,    0079.042
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:11.42 ,"1/0081213366.35541",    4,   33,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.823,    -086.601,    -040.787,    0005.194,    0078.964
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:12.75 ,"1/0081213367.57031",    4,   34,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.956,    -086.590,    -039.398,    0005.287,    0078.887
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:14.07 ,"1/0081213369.12986",    4,   35,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.092,    -086.577,    -038.018,    0005.379,    0078.809
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:15.40 ,"1/0081213370.34476",    4,   36,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.231,    -086.561,    -036.649,    0005.471,    0078.731
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:16.73 ,"1/0081213371.55966",    4,   37,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.373,    -086.544,    -035.293,    0005.561,    0078.653
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:18.06 ,"1/0081213373.11921",    4,   38,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.517,    -086.524,    -033.950,    0005.651,    0078.576
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:19.38 ,"1/0081213374.33411",    4,   39,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.664,    -086.503,    -032.622,    0005.740,    0078.498
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:20.71 ,"1/0081213375.54902",    4,   40,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.813,    -086.480,    -031.311,    0005.828,    0078.420
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:22.04 ,"1/0081213377.10856",    4,   41,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.965,    -086.455,    -030.017,    0005.914,    0078.342
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:23.37 ,"1/0081213378.32347",    4,   42,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.120,    -086.428,    -028.741,    0006.000,    0078.264
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:24.70 ,"1/0081213379.53837",    4,   43,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.278,    -086.400,    -027.484,    0006.084,    0078.186
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:26.02 ,"1/0081213381.09792",    4,   44,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.439,    -086.370,    -026.247,    0006.167,    0078.108
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:27.34 ,"1/0081213382.30767",    4,   45,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.607,    -086.338,    -025.037,    0006.248,    0078.030
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:28.66 ,"1/0081213383.51742",    4,   46,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.777,    -086.305,    -023.849,    0006.327,    0077.953
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:29.98 ,"1/0081213385.07182",    4,   47,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.951,    -086.270,    -022.681,    0006.406,    0077.875
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:31.30 ,"1/0081213386.28157",    4,   48,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.127,    -086.233,    -021.536,    0006.482,    0077.798
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:32.62 ,"1/0081213387.49133",    4,   49,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.306,    -086.195,    -020.412,    0006.558,    0077.720
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:33.94 ,"1/0081213389.04572",    4,   50,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.488,    -086.156,    -019.311,    0006.631,    0077.642
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:35.26 ,"1/0081213390.25548",    4,   51,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.672,    -086.115,    -018.232,    0006.704,    0077.564
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:36.59 ,"1/0081213391.46523",    4,   52,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.859,    -086.073,    -017.176,    0006.774,    0077.487
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:37.91 ,"1/0081213393.01963",    4,   53,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.049,    -086.029,    -016.142,    0006.844,    0077.409
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:39.23 ,"1/0081213394.22938",    4,   54,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.241,    -085.984,    -015.130,    0006.912,    0077.331
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:40.55 ,"1/0081213395.43914",    4,   55,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.436,    -085.938,    -014.141,    0006.978,    0077.253
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:41.87 ,"1/0081213396.64889",    4,   56,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.634,    -085.891,    -013.174,    0007.043,    0077.175
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:43.19 ,"1/0081213398.20329",    4,   57,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.835,    -085.842,    -012.229,    0007.106,    0077.097
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:44.51 ,"1/0081213399.41304",    4,   58,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.038,    -085.792,    -011.306,    0007.168,    0077.019
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:45.83 ,"1/0081213400.62280",    4,   59,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.244,    -085.742,    -010.404,    0007.228,    0076.941
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:47.15 ,"1/0081213402.17719",    4,   60,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.453,    -085.690,    -009.523,    0007.287,    0076.863
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:48.47 ,"1/0081213403.38695",    4,   61,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.664,    -085.637,    -008.663,    0007.345,    0076.785
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:49.79 ,"1/0081213404.59670",    4,   62,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.879,    -085.583,    -007.824,    0007.401,    0076.707
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:51.11 ,"1/0081213406.15110",    4,   63,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.096,    -085.528,    -007.005,    0007.456,    0076.629
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:52.43 ,"1/0081213407.36085",    4,   64,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.315,    -085.473,    -006.206,    0007.510,    0076.551
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:53.75 ,"1/0081213408.57061",    4,   65,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.538,    -085.416,    -005.426,    0007.562,    0076.473
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:16:55.07 ,"1/0081213410.12500",    4,   66,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.763,    -085.359,    -004.665,    0007.614,    0076.394
