1/0081070194.04590,0.009,0.008,1,1
1/0081070202.04590,0.009,0.008,1,1
1/0081070210.04590,0.009,0.008,1,1
1/0081070218.05159,0.009,0.008,1,1
1/0081070226.04579,0.009,0.005,1,1
1/0081070234.05429,0.009,0.007,1,1
1/0081070242.05269,0.006,0.008,1,1
1/0081070250.05710,0.007,0.008,1,1
1/0081070258.04579,0.007,0.008,1,1
1/0081070266.04590,0.009,0.005,1,1
1/0081070274.04579,0.009,0.007,1,1
1/0081070282.05169,0.007,0.007,1,1
1/0081070290.04590,0.009,0.007,1,1
1/0081070298.04579,0.007,0.007,1,1
1/0081070306.06160,0.009,0.007,1,1
1/0081070314.05710,0.009,0.005,1,1
1/0081070322.04579,0.009,0.005,1,1
1/0081070330.04590,0.009,0.005,1,1
1/0081070338.04590,0.006,0.007,1,1
1/0081070346.06048,0.007,0.008,1,1
1/0081070354.04590,0.007,0.007,1,1
1/0081070362.04590,0.007,0.007,1,1
1/0081070370.06428,0.006,0.007,1,1
1/0081070378.05710,0.007,0.007,1,1
1/0081070386.04579,0.007,0.008,1,1
1/0081070394.04590,0.007,0.007,1,1
1/0081070402.04590,0.007,0.007,1,1
1/0081070410.05159,0.007,0.008,1,1
1/0081070418.04590,0.007,0.007,1,1
1/0081070426.04590,0.007,0.007,1,1
1/0081070434.05259,0.009,0.007,1,1
1/0081070442.05710,0.009,0.007,1,1
1/0081070450.04590,0.009,0.008,1,1
1/0081070458.04590,0.007,0.008,1,1
1/0081070466.04590,0.007,0.007,1,1
1/0081070474.05159,0.009,0.007,1,1
1/0081070482.04579,0.009,0.005,1,1
1/0081070490.04590,0.007,0.007,1,1
1/0081070498.05269,0.007,0.007,1,1
1/0081070506.05710,0.007,0.007,1,1
1/0081070514.04590,0.007,0.007,1,1
1/0081070522.04579,0.007,0.007,1,1
1/0081070530.04579,0.006,0.007,1,1
1/0081070538.05159,0.009,0.005,1,1
1/0081070546.04579,0.009,0.007,1,1
1/0081070554.04590,0.007,0.008,1,1
1/0081070562.05259,0.009,0.008,1,1
1/0081070570.05710,0.009,0.008,1,1
1/0081070578.04590,0.007,0.007,1,1
1/0081070586.04590,0.006,0.007,1,1
1/0081070594.04590,0.007,0.007,1,1
1/0081070602.05159,0.009,0.007,1,1
1/0081070610.04590,0.007,0.007,1,1
1/0081070618.05569,0.007,0.007,1,1
1/0081070626.05139,0.007,0.007,1,1
1/0081070634.05558,0.007,0.008,1,1
1/0081070642.04500,0.007,0.007,1,1
1/0081070650.04500,0.007,0.007,1,1
1/0081070658.04500,0.007,0.007,1,1
1/0081070666.05040,0.009,0.008,1,1
1/0081070674.04818,0.009,0.008,1,1
1/0081070682.04818,0.009,0.008,1,1
1/0081070690.05139,0.007,0.007,1,1
1/0081070698.05558,0.009,0.005,1,1
1/0081070706.04500,0.007,0.007,1,1
1/0081070714.04500,0.007,0.007,1,1
1/0081070722.04500,0.007,0.007,1,1
1/0081070730.05040,0.007,0.007,1,1
1/0081070738.04809,0.007,0.007,1,1
1/0081070746.04809,0.007,0.005,1,1
1/0081070754.05139,0.009,0.007,1,1
1/0081070762.05558,0.007,0.007,1,1
1/0081070770.04500,0.009,0.007,1,1
1/0081070778.04500,0.007,0.007,1,1
1/0081070786.04500,0.007,0.007,1,1
1/0081070794.05040,0.007,0.005,1,1
1/0081070802.04500,0.007,0.007,1,1
1/0081070810.04500,0.006,0.007,1,1
1/0081070818.05139,0.006,0.008,1,1
1/0081070826.05558,0.006,0.007,1,1
1/0081070834.04500,0.007,0.007,1,1
1/0081070842.04818,0.006,0.007,1,1
1/0081070850.04638,0.007,0.007,1,1
1/0081070858.05040,0.006,0.007,1,1
1/0081070866.04500,0.007,0.007,1,1
1/0081070874.04818,0.007,0.007,1,1
1/0081070882.05139,0.007,0.008,1,1
1/0081070890.05558,0.007,0.007,1,1
1/0081070898.04500,0.009,0.007,1,1
1/0081070906.04818,0.007,0.008,1,1
1/0081070914.04500,0.009,0.007,1,1
1/0081070922.05040,0.007,0.008,1,1
1/0081070930.04489,0.009,0.007,1,1
1/0081070938.04818,0.007,0.008,1,1
1/0081070946.05139,0.007,0.007,1,1
1/0081070954.05558,0.007,0.007,1,1
1/0081070962.04500,0.007,0.007,1,1
1/0081070970.05859,0.007,0.007,1,1
1/0081070978.04500,0.007,0.007,1,1
1/0081070986.05040,0.009,0.005,1,1
1/0081070994.04500,0.007,0.007,1,1
1/0081071002.04818,0.007,0.007,1,1
1/0081071010.05139,0.007,0.007,1,1
1/0081071018.05739,0.009,0.005,1,1
1/0081071026.04500,0.007,0.007,1,1
1/0081071034.04818,0.007,0.007,1,1
1/0081071042.04500,0.007,0.007,1,1
1/0081071050.05040,0.006,0.007,1,1
1/0081071058.04860,0.007,0.008,1,1
1/0081071066.04818,0.006,0.007,1,1
1/0081071074.05369,0.007,0.007,1,1
1/0081071082.05909,0.007,0.007,1,1
1/0081071090.04500,0.007,0.007,1,1
1/0081071098.04818,0.007,0.008,1,1
1/0081071106.04860,0.007,0.007,1,1
1/0081071114.05269,0.007,0.008,1,1
1/0081071122.04869,0.009,0.008,1,1
1/0081071130.04818,0.007,0.007,1,1
1/0081071138.05369,0.009,0.007,1,1
1/0081071146.05919,0.007,0.008,1,1
1/0081071154.04860,0.007,0.007,1,1
1/0081071162.04818,0.007,0.007,1,1
1/0081071170.04500,0.007,0.008,1,1
1/0081071178.05040,0.007,0.008,1,1
1/0081071186.04500,0.007,0.007,1,1
1/0081071194.04590,0.009,0.007,1,1
1/0081071202.05139,0.007,0.007,1,1
1/0081071210.05558,0.009,0.008,1,1
1/0081071218.04500,0.007,0.007,1,1
1/0081071226.04818,0.009,0.005,1,1
1/0081071234.04500,0.007,0.008,1,1
1/0081071242.05040,0.009,0.008,1,1
1/0081071250.04500,0.007,0.008,1,1
1/0081071258.04590,0.007,0.007,1,1
1/0081071266.05139,0.007,0.007,1,1
1/0081071274.05558,0.007,0.007,1,1
1/0081071282.04500,0.007,0.007,1,1
1/0081071290.04799,0.007,0.007,1,1
1/0081071298.04500,0.007,0.007,1,1
1/0081071306.05040,0.007,0.008,1,1
1/0081071314.04500,0.007,0.008,1,1
1/0081071322.04590,0.007,0.007,1,1
1/0081071330.05139,0.007,0.008,1,1
1/0081071338.05558,0.007,0.008,1,1
1/0081071346.04489,0.007,0.008,1,1
1/0081071354.04489,0.007,0.007,1,1
1/0081071362.04489,0.009,0.007,1,1
1/0081071370.05040,0.007,0.007,1,1
1/0081071378.04809,0.007,0.008,1,1
1/0081071386.04500,0.009,0.007,1,1
1/0081071394.05139,0.007,0.007,1,1
1/0081071402.05558,0.007,0.008,1,1
1/0081071410.04500,0.006,0.007,1,1
1/0081071418.04489,0.006,0.007,1,1
1/0081071426.04500,0.007,0.005,1,1
1/0081071434.05029,0.007,0.007,1,1
1/0081071442.04809,0.007,0.007,1,1
1/0081071450.04500,0.007,0.007,1,1
1/0081071458.05139,0.009,0.007,1,1
1/0081071466.05558,0.007,0.007,1,1
1/0081071474.04500,0.009,0.007,1,1
1/0081071482.04500,0.007,0.007,1,1
1/0081071490.04489,0.006,0.007,1,1
1/0081071498.05040,0.007,0.007,1,1
1/0081071506.05659,0.007,0.007,1,1
1/0081071514.04500,0.007,0.007,1,1
1/0081071522.05139,0.007,0.007,1,1
1/0081071530.05558,0.007,0.007,1,1
1/0081071538.04489,0.007,0.007,1,1
1/0081071546.05479,0.007,0.008,1,1
1/0081071554.04500,0.007,0.007,1,1
1/0081071562.05040,0.007,0.007,1,1
1/0081071570.04818,0.009,0.007,1,1
1/0081071578.04500,0.009,0.008,1,1
1/0081071586.05139,0.007,0.008,1,1
1/0081071594.05558,0.009,0.007,1,1
1/0081071602.04489,0.006,0.007,1,1
1/0081071610.04489,0.007,0.007,1,1
1/0081071618.04489,0.006,0.007,1,1
1/0081071626.05040,0.007,0.007,1,1
1/0081071634.07109,0.007,0.007,1,1
1/0081071642.04548,0.007,0.007,1,1
1/0081071650.05139,0.006,0.007,1,1
1/0081071658.05558,0.007,0.007,1,1
1/0081071666.04500,0.007,0.008,1,1
1/0081071674.04500,0.009,0.008,1,1
1/0081071682.04500,0.007,0.007,1,1
1/0081071690.05040,0.007,0.007,1,1
1/0081071698.04860,0.007,0.007,1,1
1/0081071706.04860,0.006,0.007,1,1
1/0081071714.05369,0.007,0.007,1,1
1/0081071722.05789,0.007,0.007,1,1
1/0081071730.04500,0.007,0.008,1,1
1/0081071738.04860,0.007,0.007,1,1
1/0081071746.04869,0.007,0.007,1,1
1/0081071754.06489,0.007,0.007,1,1
1/0081071762.05848,0.007,0.007,1,1
1/0081071770.05719,0.009,0.008,1,1
1/0081071778.05040,0.007,0.007,1,1
1/0081071786.05409,0.009,0.008,1,1
1/0081071794.04390,0.009,0.007,1,1
1/0081071802.04390,0.007,0.007,1,1
1/0081071810.04619,0.009,0.007,1,1
1/0081071818.05159,0.007,0.007,1,1
1/0081071826.04609,0.007,0.007,1,1
1/0081071834.04619,0.009,0.007,1,1
1/0081071842.05259,0.009,0.007,1,1
1/0081071850.05679,0.007,0.007,1,1
1/0081071858.04390,0.007,0.007,1,1
1/0081071866.04390,0.007,0.007,1,1
1/0081071874.04390,0.006,0.007,1,1
1/0081071882.04939,0.007,0.007,1,1
1/0081071890.04390,0.007,0.008,1,1
1/0081071898.04390,0.007,0.007,1,1
1/0081071906.05040,0.009,0.007,1,1
1/0081071914.05409,0.007,0.007,1,1
1/0081071922.04390,0.006,0.007,1,1
1/0081071930.04390,0.007,0.007,1,1
1/0081071938.04390,0.007,0.007,1,1
1/0081071946.04939,0.007,0.007,1,1
1/0081071954.04390,0.007,0.007,1,1
1/0081071962.04390,0.007,0.007,1,1
1/0081071970.05040,0.007,0.007,1,1
1/0081071978.05409,0.007,0.007,1,1
1/0081071986.06118,0.007,0.008,1,1
1/0081071994.04500,0.009,0.008,1,1
1/0081072002.04818,0.007,0.007,1,1
1/0081072010.05229,0.007,0.007,1,1
1/0081072018.04500,0.007,0.007,1,1
1/0081072026.05479,0.009,0.005,1,1
1/0081072034.05308,0.009,0.007,1,1
1/0081072042.05558,0.007,0.007,1,1
1/0081072050.05429,0.009,0.005,1,1
1/0081072058.04809,0.007,0.008,1,1
1/0081072066.04500,0.007,0.007,1,1
1/0081072074.06129,0.007,0.008,1,1
