"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:25.39 ,"1/0081044180.33490",    4,   63,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.027,    -084.719,    -030.227,    0008.158,    0075.078
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:26.71 ,"1/0081044181.54466",    4,   64,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.243,    -084.654,    -029.657,    0008.197,    0074.999
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:28.03 ,"1/0081044183.09905",    4,   65,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.462,    -084.588,    -029.099,    0008.234,    0074.921
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:29.35 ,"1/0081044184.30881",    4,   66,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.683,    -084.522,    -028.555,    0008.271,    0074.842
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:30.67 ,"1/0081044185.51856",    4,   67,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.908,    -084.455,    -028.024,    0008.306,    0074.763
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:31.99 ,"1/0081044187.07296",    4,   68,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.135,    -084.388,    -027.506,    0008.341,    0074.684
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:33.31 ,"1/0081044188.28271",    4,   69,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.365,    -084.320,    -026.999,    0008.376,    0074.606
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:34.63 ,"1/0081044189.49247",    4,   70,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.598,    -084.252,    -026.505,    0008.409,    0074.527
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:35.95 ,"1/0081044191.04686",    4,   71,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.833,    -084.184,    -026.022,    0008.441,    0074.448
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:37.27 ,"1/0081044192.25662",    4,   72,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.071,    -084.115,    -025.550,    0008.473,    0074.369
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:38.58 ,"1/0081044193.46122",    4,   73,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.317,    -084.046,    -025.092,    0008.504,    0074.291
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:39.90 ,"1/0081044195.01047",    4,   74,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.565,    -083.976,    -024.644,    0008.534,    0074.212
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:41.21 ,"1/0081044196.21507",    4,   75,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.816,    -083.906,    -024.206,    0008.564,    0074.134
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:42.52 ,"1/0081044197.41968",    4,   76,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.069,    -083.836,    -023.778,    0008.593,    0074.055
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:43.83 ,"1/0081044198.62428",    4,   77,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.326,    -083.766,    -023.360,    0008.621,    0073.977
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:45.15 ,"1/0081044200.17353",    4,   78,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.585,    -083.695,    -022.951,    0008.649,    0073.898
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:46.46 ,"1/0081044201.37814",    4,   79,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.847,    -083.623,    -022.551,    0008.676,    0073.820
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:47.77 ,"1/0081044202.58274",    4,   80,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.111,    -083.552,    -022.160,    0008.702,    0073.741
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:49.08 ,"1/0081044204.13199",    4,   81,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.379,    -083.480,    -021.778,    0008.728,    0073.662
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:50.39 ,"1/0081044205.33659",    4,   82,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.649,    -083.407,    -021.403,    0008.753,    0073.584
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:51.71 ,"1/0081044206.54120",    4,   83,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.922,    -083.335,    -021.037,    0008.778,    0073.505
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:53.02 ,"1/0081044208.09044",    4,   84,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.198,    -083.262,    -020.679,    0008.802,    0073.426
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:54.33 ,"1/0081044209.29505",    4,   85,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.476,    -083.189,    -020.328,    0008.826,    0073.348
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:55.64 ,"1/0081044210.49965",    4,   86,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.757,    -083.115,    -019.985,    0008.849,    0073.269
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:56.96 ,"1/0081044212.04890",    4,   87,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.041,    -083.042,    -019.649,    0008.872,    0073.190
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:58.27 ,"1/0081044213.25350",    4,   88,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.328,    -082.968,    -019.320,    0008.894,    0073.111
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:16:59.58 ,"1/0081044214.45811",    4,   89,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.617,    -082.893,    -018.997,    0008.916,    0073.032
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:00.89 ,"1/0081044216.00735",    4,   90,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.910,    -082.819,    -018.682,    0008.938,    0072.954
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:02.20 ,"1/0081044217.21196",    4,   91,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.205,    -082.744,    -018.372,    0008.959,    0072.875
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:03.52 ,"1/0081044218.41656",    4,   92,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.503,    -082.669,    -018.069,    0008.979,    0072.796
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:04.83 ,"1/0081044219.62117",    4,   93,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.803,    -082.594,    -017.773,    0008.999,    0072.717
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:06.14 ,"1/0081044221.17042",    4,   94,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.107,    -082.519,    -017.482,    0009.019,    0072.638
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:07.45 ,"1/0081044222.37502",    4,   95,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.413,    -082.443,    -017.197,    0009.038,    0072.559
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:08.77 ,"1/0081044223.57963",    4,   96,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.722,    -082.367,    -016.917,    0009.057,    0072.480
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:10.08 ,"1/0081044225.12887",    4,   97,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.034,    -082.291,    -016.643,    0009.076,    0072.401
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:11.39 ,"1/0081044226.33348",    4,   98,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.348,    -082.215,    -016.375,    0009.094,    0072.322
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:12.70 ,"1/0081044227.53808",    4,   99,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.666,    -082.138,    -016.111,    0009.112,    0072.243
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:14.01 ,"1/0081044229.08733",    4,  100,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.986,    -082.061,    -015.853,    0009.130,    0072.163
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:15.33 ,"1/0081044230.29193",    4,  101,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.309,    -081.984,    -015.599,    0009.147,    0072.084
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:16.64 ,"1/0081044231.49654",    4,  102,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.635,    -081.907,    -015.351,    0009.164,    0072.005
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:17.95 ,"1/0081044233.04578",    4,  103,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.963,    -081.830,    -015.107,    0009.181,    0071.926
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:19.26 ,"1/0081044234.25039",    4,  104,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.295,    -081.753,    -014.867,    0009.197,    0071.847
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:20.57 ,"1/0081044235.44985",    4,  105,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.633,    -081.676,    -014.634,    0009.213,    0071.768
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:21.87 ,"1/0081044236.64930",    4,  106,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.974,    -081.598,    -014.404,    0009.228,    0071.689
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:23.18 ,"1/0081044238.19340",    4,  107,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.318,    -081.521,    -014.179,    0009.244,    0071.610
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:24.48 ,"1/0081044239.39285",    4,  108,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.665,    -081.443,    -013.958,    0009.259,    0071.531
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:25.78 ,"1/0081044240.59231",    4,  109,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.014,    -081.365,    -013.741,    0009.274,    0071.452
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:27.09 ,"1/0081044242.13640",    4,  110,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.366,    -081.287,    -013.528,    0009.288,    0071.374
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:28.39 ,"1/0081044243.33586",    4,  111,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.721,    -081.209,    -013.318,    0009.303,    0071.295
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:29.70 ,"1/0081044244.53532",    4,  112,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.079,    -081.131,    -013.113,    0009.317,    0071.216
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:31.00 ,"1/0081044246.07941",    4,  113,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.439,    -081.053,    -012.910,    0009.330,    0071.137
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:32.31 ,"1/0081044247.27887",    4,  114,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.803,    -080.974,    -012.712,    0009.344,    0071.058
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:33.61 ,"1/0081044248.47832",    4,  115,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.169,    -080.896,    -012.517,    0009.357,    0070.979
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:34.92 ,"1/0081044250.02242",    4,  116,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.538,    -080.817,    -012.325,    0009.371,    0070.900
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:36.22 ,"1/0081044251.22188",    4,  117,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.910,    -080.738,    -012.136,    0009.383,    0070.821
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:37.52 ,"1/0081044252.42133",    4,  118,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.284,    -080.659,    -011.951,    0009.396,    0070.742
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:38.83 ,"1/0081044253.62079",    4,  119,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.662,    -080.580,    -011.768,    0009.409,    0070.662
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:40.13 ,"1/0081044255.16488",    4,  120,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.042,    -080.500,    -011.589,    0009.421,    0070.583
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:41.44 ,"1/0081044256.36434",    4,  121,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.425,    -080.421,    -011.413,    0009.433,    0070.504
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:42.74 ,"1/0081044257.56379",    4,  122,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.811,    -080.341,    -011.239,    0009.445,    0070.425
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:44.05 ,"1/0081044259.10789",    4,  123,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.200,    -080.262,    -011.069,    0009.457,    0070.346
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:45.35 ,"1/0081044260.30735",    4,  124,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.591,    -080.182,    -010.901,    0009.468,    0070.267
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:46.65 ,"1/0081044261.50680",    4,  125,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.986,    -080.102,    -010.736,    0009.480,    0070.187
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:47.96 ,"1/0081044263.05090",    4,  126,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.383,    -080.022,    -010.573,    0009.491,    0070.108
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:49.26 ,"1/0081044264.25035",    4,  127,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.783,    -079.942,    -010.413,    0009.502,    0070.029
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:50.57 ,"1/0081044265.44981",    4,  128,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.186,    -079.862,    -010.256,    0009.513,    0069.950
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:51.87 ,"1/0081044266.64927",    4,  129,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.591,    -079.781,    -010.101,    0009.523,    0069.870
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:53.18 ,"1/0081044268.19336",    4,  130,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.000,    -079.701,    -009.949,    0009.534,    0069.791
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:54.48 ,"1/0081044269.39282",    4,  131,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.411,    -079.620,    -009.799,    0009.544,    0069.712
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:55.78 ,"1/0081044270.59227",    4,  132,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.826,    -079.540,    -009.651,    0009.554,    0069.632
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:57.09 ,"1/0081044272.13637",    4,  133,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.243,    -079.459,    -009.505,    0009.564,    0069.553
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:58.39 ,"1/0081044273.33583",    4,  134,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.663,    -079.378,    -009.362,    0009.574,    0069.473
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:17:59.70 ,"1/0081044274.53528",    4,  135,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.085,    -079.297,    -009.221,    0009.584,    0069.394
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:18:01.00 ,"1/0081044276.07938",    4,  136,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.511,    -079.216,    -009.082,    0009.594,    0069.314
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:18:02.31 ,"1/0081044277.27883",    4,  137,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.940,    -079.135,    -008.945,    0009.603,    0069.235
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:18:03.61 ,"1/0081044278.47829",    4,  138,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.371,    -079.054,    -008.811,    0009.613,    0069.155
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:18:04.92 ,"1/0081044280.02238",    4,  139,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.805,    -078.973,    -008.678,    0009.622,    0069.076
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:18:06.22 ,"1/0081044281.22184",    4,  140,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.242,    -078.892,    -008.547,    0009.631,    0068.996
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:18:07.52 ,"1/0081044282.42130",    4,  141,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.682,    -078.810,    -008.418,    0009.640,    0068.917
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:18:08.83 ,"1/0081044283.62075",    4,  142,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.125,    -078.729,    -008.291,    0009.649,    0068.837
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:18:10.12 ,"1/0081044285.15970",    4,  143,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.574,    -078.647,    -008.166,    0009.657,    0068.758
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:18:11.42 ,"1/0081044286.35400",    4,  144,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.026,    -078.566,    -008.044,    0009.666,    0068.679
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:18:12.72 ,"1/0081044287.54831",    4,  145,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.480,    -078.485,    -007.923,    0009.674,    0068.600
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:18:14.01 ,"1/0081044289.08726",    4,  146,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.938,    -078.404,    -007.803,    0009.682,    0068.521
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:18:15.31 ,"1/0081044290.28156",    4,  147,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.398,    -078.322,    -007.686,    0009.691,    0068.441
