"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:32.77 ,"1/0081189207.58808",    4,   45,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.951,    -086.268,    0075.462,    0006.412,    0077.810
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:34.09 ,"1/0081189209.14247",    4,   46,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.121,    -086.231,    0076.607,    0006.489,    0077.733
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:35.41 ,"1/0081189210.35222",    4,   47,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.294,    -086.194,    0077.729,    0006.564,    0077.655
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:36.73 ,"1/0081189211.56198",    4,   48,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.470,    -086.154,    0078.830,    0006.638,    0077.577
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:38.05 ,"1/0081189213.11637",    4,   49,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.648,    -086.114,    0079.908,    0006.710,    0077.500
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:39.37 ,"1/0081189214.32613",    4,   50,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.829,    -086.071,    0080.964,    0006.781,    0077.422
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:40.69 ,"1/0081189215.53588",    4,   51,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.013,    -086.028,    0081.997,    0006.850,    0077.344
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:42.01 ,"1/0081189217.09028",    4,   52,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.200,    -085.983,    0083.008,    0006.918,    0077.266
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:43.33 ,"1/0081189218.30003",    4,   53,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.389,    -085.937,    0083.997,    0006.984,    0077.188
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:44.65 ,"1/0081189219.50979",    4,   54,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.581,    -085.890,    0084.964,    0007.049,    0077.110
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:45.97 ,"1/0081189221.06418",    4,   55,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.776,    -085.842,    0085.909,    0007.112,    0077.032
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:47.29 ,"1/0081189222.27394",    4,   56,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.973,    -085.792,    0086.832,    0007.174,    0076.954
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:48.61 ,"1/0081189223.48369",    4,   57,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.173,    -085.741,    0087.734,    0007.235,    0076.876
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:49.93 ,"1/0081189225.03809",    4,   58,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.376,    -085.690,    0088.614,    0007.294,    0076.798
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:51.25 ,"1/0081189226.24784",    4,   59,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.581,    -085.637,    0089.474,    0007.351,    0076.720
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:52.57 ,"1/0081189227.45760",    4,   60,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.790,    -085.583,    0090.314,    0007.408,    0076.642
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:53.89 ,"1/0081189229.01199",    4,   61,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.001,    -085.529,    0091.133,    0007.463,    0076.564
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:55.21 ,"1/0081189230.22175",    4,   62,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.215,    -085.473,    0091.933,    0007.516,    0076.486
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:56.53 ,"1/0081189231.43150",    4,   63,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.431,    -085.417,    0092.713,    0007.569,    0076.408
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:57.85 ,"1/0081189232.64126",    4,   64,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.650,    -085.359,    0093.474,    0007.620,    0076.329
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:33:59.17 ,"1/0081189234.19565",    4,   65,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.872,    -085.301,    0094.217,    0007.670,    0076.251
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:00.49 ,"1/0081189235.40541",    4,   66,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.097,    -085.242,    0094.942,    0007.718,    0076.173
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:01.81 ,"1/0081189236.61516",    4,   67,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.325,    -085.182,    0095.649,    0007.766,    0076.095
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:03.13 ,"1/0081189238.16956",    4,   68,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.555,    -085.122,    0096.339,    0007.812,    0076.016
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:04.45 ,"1/0081189239.37931",    4,   69,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.788,    -085.061,    0097.012,    0007.857,    0075.938
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:05.77 ,"1/0081189240.58907",    4,   70,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.024,    -084.999,    0097.669,    0007.902,    0075.860
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:07.09 ,"1/0081189242.14346",    4,   71,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.262,    -084.936,    0098.310,    0007.945,    0075.781
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:08.41 ,"1/0081189243.35321",    4,   72,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.503,    -084.873,    0098.935,    0007.987,    0075.703
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:09.73 ,"1/0081189244.55782",    4,   73,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.752,    -084.810,    0099.541,    0008.027,    0075.625
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:11.04 ,"1/0081189246.10707",    4,   74,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.003,    -084.745,    0100.133,    0008.067,    0075.547
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:12.35 ,"1/0081189247.31167",    4,   75,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.257,    -084.681,    0100.711,    0008.106,    0075.469
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:13.66 ,"1/0081189248.51628",    4,   76,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.514,    -084.616,    0101.275,    0008.144,    0075.391
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:14.98 ,"1/0081189250.06552",    4,   77,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.774,    -084.550,    0101.825,    0008.181,    0075.312
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:16.29 ,"1/0081189251.27013",    4,   78,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.036,    -084.484,    0102.363,    0008.217,    0075.234
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:17.60 ,"1/0081189252.47473",    4,   79,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.301,    -084.417,    0102.887,    0008.253,    0075.156
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:18.91 ,"1/0081189254.02398",    4,   80,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.569,    -084.350,    0103.400,    0008.287,    0075.078
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:20.22 ,"1/0081189255.22858",    4,   81,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.839,    -084.282,    0103.900,    0008.321,    0075.000
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:21.54 ,"1/0081189256.43319",    4,   82,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.113,    -084.214,    0104.389,    0008.354,    0074.921
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:22.85 ,"1/0081189257.63779",    4,   83,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.389,    -084.145,    0104.866,    0008.386,    0074.843
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:24.16 ,"1/0081189259.18704",    4,   84,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.667,    -084.076,    0105.333,    0008.418,    0074.765
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:25.47 ,"1/0081189260.39164",    4,   85,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.949,    -084.006,    0105.788,    0008.448,    0074.687
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:26.79 ,"1/0081189261.59625",    4,   86,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.233,    -083.936,    0106.234,    0008.478,    0074.608
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:28.10 ,"1/0081189263.14550",    4,   87,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.520,    -083.866,    0106.669,    0008.508,    0074.530
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:29.41 ,"1/0081189264.35010",    4,   88,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.810,    -083.795,    0107.094,    0008.536,    0074.451
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:30.72 ,"1/0081189265.55471",    4,   89,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.103,    -083.724,    0107.510,    0008.564,    0074.373
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:32.03 ,"1/0081189267.10395",    4,   90,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.398,    -083.653,    0107.917,    0008.592,    0074.295
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:33.35 ,"1/0081189268.30856",    4,   91,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.697,    -083.581,    0108.315,    0008.619,    0074.216
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:34.66 ,"1/0081189269.51316",    4,   92,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.998,    -083.509,    0108.703,    0008.645,    0074.138
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:35.97 ,"1/0081189271.06241",    4,   93,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.301,    -083.437,    0109.084,    0008.671,    0074.059
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:37.28 ,"1/0081189272.26701",    4,   94,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.608,    -083.364,    0109.456,    0008.696,    0073.980
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:38.60 ,"1/0081189273.47162",    4,   95,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.917,    -083.291,    0109.820,    0008.721,    0073.902
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:39.91 ,"1/0081189275.02086",    4,   96,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.230,    -083.218,    0110.176,    0008.745,    0073.823
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:41.22 ,"1/0081189276.22547",    4,   97,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.544,    -083.144,    0110.525,    0008.768,    0073.745
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:42.53 ,"1/0081189277.43007",    4,   98,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.862,    -083.070,    0110.866,    0008.791,    0073.666
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:43.84 ,"1/0081189278.63468",    4,   99,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.183,    -082.996,    0111.201,    0008.814,    0073.587
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:45.16 ,"1/0081189280.18392",    4,  100,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.506,    -082.922,    0111.528,    0008.836,    0073.509
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:46.47 ,"1/0081189281.38853",    4,  101,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.832,    -082.847,    0111.848,    0008.858,    0073.430
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:47.78 ,"1/0081189282.59314",    4,  102,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.161,    -082.772,    0112.162,    0008.879,    0073.351
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:49.09 ,"1/0081189284.14238",    4,  103,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.493,    -082.697,    0112.469,    0008.900,    0073.272
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:50.41 ,"1/0081189285.34699",    4,  104,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.828,    -082.621,    0112.771,    0008.921,    0073.193
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:51.71 ,"1/0081189286.54644",    4,  105,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.169,    -082.546,    0113.064,    0008.940,    0073.115
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:53.01 ,"1/0081189288.09054",    4,  106,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.513,    -082.471,    0113.352,    0008.960,    0073.037
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:54.32 ,"1/0081189289.28999",    4,  107,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.860,    -082.395,    0113.633,    0008.979,    0072.958
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:55.62 ,"1/0081189290.48945",    4,  108,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.210,    -082.319,    0113.910,    0008.998,    0072.880
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:56.93 ,"1/0081189292.03355",    4,  109,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.563,    -082.243,    0114.181,    0009.016,    0072.801
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:58.23 ,"1/0081189293.23300",    4,  110,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.918,    -082.167,    0114.446,    0009.034,    0072.723
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:34:59.54 ,"1/0081189294.43246",    4,  111,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.276,    -082.091,    0114.707,    0009.052,    0072.644
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:00.84 ,"1/0081189295.63191",    4,  112,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.637,    -082.014,    0114.962,    0009.069,    0072.566
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:02.14 ,"1/0081189297.17601",    4,  113,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.001,    -081.937,    0115.213,    0009.086,    0072.487
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:03.45 ,"1/0081189298.37546",    4,  114,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.367,    -081.860,    0115.459,    0009.103,    0072.409
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:04.75 ,"1/0081189299.57492",    4,  115,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.737,    -081.783,    0115.701,    0009.120,    0072.330
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:06.06 ,"1/0081189301.11902",    4,  116,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.109,    -081.705,    0115.937,    0009.136,    0072.252
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:07.36 ,"1/0081189302.31847",    4,  117,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.484,    -081.628,    0116.170,    0009.152,    0072.173
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:08.67 ,"1/0081189303.51793",    4,  118,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.862,    -081.550,    0116.398,    0009.167,    0072.094
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:09.97 ,"1/0081189305.06202",    4,  119,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.242,    -081.472,    0116.622,    0009.182,    0072.016
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:11.28 ,"1/0081189306.26148",    4,  120,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.626,    -081.394,    0116.842,    0009.197,    0071.937
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:12.58 ,"1/0081189307.46094",    4,  121,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.012,    -081.316,    0117.059,    0009.212,    0071.858
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:13.88 ,"1/0081189309.00503",    4,  122,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.401,    -081.238,    0117.271,    0009.227,    0071.779
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:15.19 ,"1/0081189310.20449",    4,  123,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.793,    -081.159,    0117.479,    0009.241,    0071.701
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:16.49 ,"1/0081189311.40394",    4,  124,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.187,    -081.081,    0117.684,    0009.255,    0071.622
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:17.80 ,"1/0081189312.60340",    4,  125,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.585,    -081.002,    0117.886,    0009.269,    0071.543
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:19.10 ,"1/0081189314.14749",    4,  126,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.985,    -080.923,    0118.083,    0009.283,    0071.464
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:20.41 ,"1/0081189315.34695",    4,  127,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.389,    -080.844,    0118.278,    0009.296,    0071.385
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:21.71 ,"1/0081189316.54641",    4,  128,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.795,    -080.765,    0118.469,    0009.309,    0071.307
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:35:23.01 ,"1/0081189318.09050",    4,  129,   34425,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.203,    -080.686,    0118.657,    0009.322,    0071.228
