1/0081021842.04590,0.009,0.005,1,1
1/0081021850.04590,0.007,0.007,1,1
1/0081021858.05259,0.006,0.007,1,1
1/0081021866.05710,0.006,0.007,1,1
1/0081021874.04590,0.007,0.007,1,1
1/0081021882.04590,0.007,0.007,1,1
1/0081021890.04590,0.007,0.007,1,1
1/0081021898.05169,0.006,0.007,1,1
1/0081021906.04590,0.007,0.008,1,1
1/0081021914.04590,0.007,0.007,1,1
1/0081021922.05259,0.007,0.005,1,1
1/0081021930.05710,0.009,0.007,1,1
1/0081021938.04579,0.006,0.007,1,1
1/0081021946.04590,0.007,0.007,1,1
1/0081021954.04579,0.007,0.007,1,1
1/0081021962.05169,0.007,0.007,1,1
1/0081021970.04590,0.007,0.007,1,1
1/0081021978.04590,0.006,0.007,1,1
1/0081021986.05259,0.007,0.007,1,1
1/0081021994.05710,0.007,0.007,1,1
1/0081022002.04579,0.007,0.008,1,1
1/0081022010.04590,0.007,0.007,1,1
1/0081022018.05629,0.007,0.007,1,1
1/0081022026.05169,0.007,0.007,1,1
1/0081022034.04590,0.007,0.007,1,1
1/0081022042.04579,0.007,0.007,1,1
1/0081022050.05269,0.007,0.007,1,1
1/0081022058.05710,0.007,0.007,1,1
1/0081022066.04590,0.007,0.007,1,1
1/0081022074.04579,0.007,0.007,1,1
1/0081022082.04590,0.007,0.008,1,1
1/0081022090.05159,0.007,0.008,1,1
1/0081022098.04590,0.007,0.008,1,1
1/0081022106.04579,0.007,0.008,1,1
1/0081022114.05259,0.007,0.008,1,1
1/0081022122.05710,0.009,0.007,1,1
1/0081022130.04579,0.007,0.007,1,1
1/0081022138.04590,0.007,0.007,1,1
1/0081022146.04590,0.007,0.008,1,1
1/0081022154.05159,0.009,0.008,1,1
1/0081022162.04590,0.007,0.008,1,1
1/0081022170.04579,0.007,0.007,1,1
1/0081022178.05259,0.007,0.007,1,1
1/0081022186.05710,0.007,0.007,1,1
1/0081022194.04579,0.007,0.007,1,1
1/0081022202.04590,0.007,0.007,1,1
1/0081022210.04579,0.009,0.008,1,1
1/0081022218.05169,0.009,0.007,1,1
1/0081022226.04590,0.009,0.007,1,1
1/0081022234.04590,0.009,0.007,1,1
1/0081022242.05259,0.009,0.007,1,1
1/0081022250.05710,0.007,0.007,1,1
1/0081022258.04590,0.009,0.005,1,1
1/0081022266.04590,0.009,0.007,1,1
1/0081022274.04590,0.009,0.008,1,1
1/0081022282.05169,0.006,0.007,1,1
1/0081022290.04590,0.006,0.007,1,1
1/0081022298.04590,0.007,0.007,1,1
1/0081022306.05269,0.007,0.007,1,1
1/0081022314.05710,0.007,0.007,1,1
1/0081022322.04579,0.007,0.008,1,1
1/0081022330.04590,0.007,0.007,1,1
1/0081022338.04590,0.007,0.007,1,1
1/0081022346.05159,0.007,0.007,1,1
1/0081022354.04590,0.007,0.007,1,1
1/0081022362.04590,0.007,0.007,1,1
1/0081022370.05259,0.007,0.007,1,1
1/0081022378.05710,0.007,0.007,1,1
1/0081022386.04579,0.007,0.007,1,1
1/0081022394.04590,0.007,0.008,1,1
1/0081022402.04590,0.007,0.008,1,1
1/0081022410.05169,0.007,0.007,1,1
1/0081022418.04590,0.007,0.008,1,1
1/0081022426.04579,0.007,0.008,1,1
1/0081022434.05269,0.007,0.007,1,1
1/0081022442.05710,0.009,0.007,1,1
1/0081022450.04590,0.007,0.007,1,1
1/0081022458.04590,0.009,0.007,1,1
1/0081022466.04590,0.007,0.008,1,1
1/0081022474.05159,0.009,0.007,1,1
1/0081022482.04579,0.007,0.007,1,1
1/0081022490.04590,0.007,0.007,1,1
1/0081022498.05269,0.009,0.007,1,1
1/0081022506.05710,0.009,0.007,1,1
1/0081022514.04590,0.007,0.007,1,1
1/0081022522.04579,0.009,0.007,1,1
1/0081022530.04579,0.009,0.008,1,1
1/0081022538.05159,0.007,0.007,1,1
1/0081022546.04590,0.007,0.005,1,1
1/0081022554.04590,0.007,0.007,1,1
1/0081022562.05279,0.007,0.007,1,1
1/0081022570.05710,0.007,0.007,1,1
1/0081022578.04590,0.007,0.007,1,1
1/0081022586.04579,0.009,0.007,1,1
1/0081022594.04579,0.007,0.005,1,1
1/0081022602.05169,0.006,0.007,1,1
1/0081022610.04590,0.009,0.008,1,1
1/0081022618.05620,0.009,0.007,1,1
1/0081022626.05259,0.007,0.007,1,1
1/0081022634.05710,0.007,0.007,1,1
1/0081022642.04590,0.007,0.008,1,1
1/0081022650.04590,0.006,0.007,1,1
1/0081022658.04579,0.006,0.007,1,1
1/0081022666.05159,0.007,0.007,1,1
1/0081022674.04579,0.007,0.007,1,1
1/0081022682.04590,0.007,0.007,1,1
1/0081022690.05259,0.007,0.007,1,1
1/0081022698.05710,0.007,0.008,1,1
1/0081022706.04590,0.007,0.008,1,1
1/0081022714.04579,0.007,0.008,1,1
1/0081022722.04590,0.007,0.007,1,1
1/0081022730.05169,0.007,0.008,1,1
1/0081022738.05179,0.007,0.008,1,1
1/0081022746.05179,0.007,0.008,1,1
1/0081022754.05938,0.007,0.008,1,1
1/0081022762.06149,0.009,0.008,1,1
1/0081022770.04579,0.009,0.007,1,1
1/0081022778.04590,0.009,0.008,1,1
1/0081022786.04579,0.009,0.008,1,1
1/0081022794.05159,0.007,0.007,1,1
1/0081022802.04579,0.007,0.007,1,1
1/0081022810.04899,0.007,0.007,1,1
1/0081022818.05259,0.007,0.007,1,1
1/0081022826.05710,0.007,0.007,1,1
1/0081022834.04579,0.009,0.005,1,1
1/0081022842.04579,0.007,0.007,1,1
1/0081022850.04579,0.009,0.007,1,1
1/0081022858.05159,0.007,0.007,1,1
1/0081022866.04590,0.007,0.008,1,1
1/0081022874.04579,0.007,0.007,1,1
1/0081022882.05269,0.007,0.005,1,1
1/0081022890.05710,0.009,0.007,1,1
1/0081022898.04590,0.009,0.007,1,1
1/0081022906.04590,0.009,0.007,1,1
1/0081022914.04590,0.007,0.007,1,1
1/0081022922.05169,0.006,0.007,1,1
1/0081022930.04590,0.007,0.007,1,1
1/0081022938.04590,0.007,0.007,1,1
1/0081022946.05259,0.007,0.007,1,1
1/0081022954.05710,0.007,0.007,1,1
1/0081022962.04579,0.007,0.007,1,1
1/0081022970.04590,0.007,0.007,1,1
1/0081022978.04590,0.007,0.008,1,1
1/0081022986.05159,0.007,0.007,1,1
1/0081022994.04579,0.007,0.007,1,1
1/0081023002.04590,0.009,0.008,1,1
1/0081023010.05259,0.007,0.008,1,1
1/0081023018.05710,0.009,0.008,1,1
1/0081023026.04590,0.007,0.008,1,1
1/0081023034.04579,0.009,0.008,1,1
1/0081023042.04579,0.007,0.007,1,1
1/0081023050.05159,0.007,0.007,1,1
1/0081023058.04590,0.007,0.007,1,1
1/0081023066.04590,0.007,0.008,1,1
1/0081023074.05259,0.007,0.007,1,1
1/0081023082.05710,0.007,0.007,1,1
1/0081023090.04590,0.007,0.008,1,1
1/0081023098.04590,0.007,0.007,1,1
1/0081023106.04579,0.006,0.007,1,1
1/0081023114.05159,0.007,0.007,1,1
1/0081023122.04590,0.007,0.007,1,1
1/0081023130.04590,0.009,0.005,1,1
1/0081023138.05269,0.007,0.008,1,1
1/0081023146.05710,0.009,0.007,1,1
1/0081023154.05739,0.007,0.007,1,1
1/0081023162.04590,0.007,0.008,1,1
1/0081023170.04928,0.007,0.007,1,1
1/0081023178.05369,0.007,0.007,1,1
1/0081023186.04590,0.009,0.007,1,1
1/0081023194.04590,0.007,0.007,1,1
1/0081023202.06450,0.007,0.007,1,1
1/0081023210.05710,0.007,0.008,1,1
1/0081023218.04590,0.007,0.008,1,1
1/0081023226.05809,0.007,0.008,1,1
1/0081023234.04599,0.007,0.007,1,1
1/0081023242.05159,0.009,0.007,1,1
1/0081023250.05809,0.007,0.008,1,1
1/0081023258.04590,0.009,0.007,1,1
1/0081023266.06450,0.009,0.008,1,1
1/0081023274.06839,0.009,0.007,1,1
1/0081023282.06489,0.009,0.007,1,1
1/0081023290.05688,0.009,0.007,1,1
1/0081023298.04970,0.007,0.005,1,1
1/0081023306.05378,0.009,0.007,1,1
1/0081023314.07058,0.009,0.007,1,1
1/0081023322.04970,0.009,0.007,1,1
1/0081023330.05510,0.007,0.007,1,1
1/0081023338.05890,0.009,0.005,1,1
1/0081023346.04959,0.007,0.007,1,1
1/0081023354.04970,0.007,0.007,1,1
1/0081023362.04599,0.006,0.005,1,1
1/0081023370.05150,0.007,0.007,1,1
1/0081023378.04599,0.007,0.007,1,1
1/0081023386.04599,0.009,0.007,1,1
1/0081023394.05240,0.007,0.007,1,1
1/0081023402.05899,0.007,0.007,1,1
1/0081023410.04869,0.009,0.007,1,1
1/0081023418.06118,0.007,0.007,1,1
1/0081023426.04500,0.007,0.007,1,1
1/0081023434.05040,0.007,0.007,1,1
1/0081023442.04489,0.007,0.007,1,1
1/0081023450.04799,0.007,0.008,1,1
1/0081023458.05980,0.007,0.008,1,1
1/0081023466.05558,0.007,0.007,1,1
1/0081023474.05679,0.009,0.008,1,1
1/0081023482.04489,0.007,0.008,1,1
1/0081023490.04799,0.009,0.008,1,1
1/0081023498.05879,0.009,0.007,1,1
1/0081023506.04489,0.009,0.007,1,1
1/0081023514.05649,0.007,0.007,1,1
1/0081023522.05139,0.009,0.007,1,1
1/0081023530.05789,0.009,0.007,1,1
1/0081023538.05439,0.007,0.007,1,1
1/0081023546.04638,0.007,0.008,1,1
1/0081023554.04500,0.007,0.007,1,1
1/0081023562.05049,0.006,0.007,1,1
1/0081023570.04500,0.007,0.007,1,1
1/0081023578.04500,0.007,0.007,1,1
1/0081023586.05139,0.007,0.007,1,1
1/0081023594.05800,0.009,0.007,1,1
1/0081023602.04500,0.007,0.007,1,1
1/0081023610.04500,0.007,0.007,1,1
1/0081023618.04489,0.007,0.008,1,1
1/0081023626.05249,0.007,0.007,1,1
1/0081023634.04500,0.007,0.007,1,1
1/0081023642.04500,0.007,0.008,1,1
1/0081023650.05139,0.007,0.007,1,1
1/0081023658.05789,0.007,0.007,1,1
1/0081023666.04500,0.007,0.008,1,1
1/0081023674.04500,0.007,0.008,1,1
1/0081023682.04500,0.007,0.007,1,1
1/0081023690.05249,0.009,0.007,1,1
1/0081023698.04500,0.009,0.007,1,1
1/0081023706.04500,0.009,0.007,1,1
1/0081023714.05139,0.007,0.007,1,1
1/0081023722.05789,0.007,0.007,1,1
