"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:58:48.46 ,"1/0069821923.17608",    3,  210,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.705,    -009.607,    -125.048,    0016.906,    0071.153
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:58:49.80 ,"1/0069821924.40128",    3,  211,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.722,    -009.526,    -125.048,    0016.906,    0071.189
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:58:51.15 ,"1/0069821925.62649",    3,  212,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.743,    -009.444,    -125.049,    0016.906,    0071.224
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:58:52.49 ,"1/0069821927.19633",    3,  213,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.766,    -009.363,    -125.049,    0016.906,    0071.260
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:58:53.84 ,"1/0069821928.42153",    3,  214,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.792,    -009.281,    -125.050,    0016.907,    0071.295
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:58:55.18 ,"1/0069821929.64674",    3,  215,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.820,    -009.200,    -125.050,    0016.907,    0071.331
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:58:56.52 ,"1/0069821931.21658",    3,  216,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.851,    -009.118,    -125.051,    0016.907,    0071.367
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:58:57.87 ,"1/0069821932.44178",    3,  217,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.885,    -009.037,    -125.051,    0016.908,    0071.403
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:58:59.21 ,"1/0069821934.01163",    3,  218,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.922,    -008.955,    -125.052,    0016.908,    0071.438
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:00.55 ,"1/0069821935.23683",    3,  219,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.961,    -008.873,    -125.052,    0016.909,    0071.474
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:01.90 ,"1/0069821936.46203",    3,  220,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.003,    -008.791,    -125.053,    0016.909,    0071.510
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:03.24 ,"1/0069821938.03188",    3,  221,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.047,    -008.710,    -125.053,    0016.909,    0071.546
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:04.58 ,"1/0069821939.25708",    3,  222,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.095,    -008.628,    -125.053,    0016.909,    0071.582
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:05.93 ,"1/0069821940.48228",    3,  223,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.145,    -008.546,    -125.054,    0016.910,    0071.618
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:07.27 ,"1/0069821942.05212",    3,  224,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.198,    -008.464,    -125.054,    0016.910,    0071.655
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:08.61 ,"1/0069821943.27218",    3,  225,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.259,    -008.383,    -125.055,    0016.911,    0071.691
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:09.94 ,"1/0069821944.49223",    3,  226,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.322,    -008.301,    -125.055,    0016.911,    0071.727
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:11.28 ,"1/0069821946.05693",    3,  227,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.389,    -008.220,    -125.056,    0016.911,    0071.763
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:12.61 ,"1/0069821947.27698",    3,  228,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.458,    -008.138,    -125.056,    0016.911,    0071.799
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:13.95 ,"1/0069821948.49703",    3,  229,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.530,    -008.056,    -125.057,    0016.912,    0071.835
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:15.29 ,"1/0069821950.06173",    3,  230,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.605,    -007.975,    -125.057,    0016.912,    0071.871
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:16.62 ,"1/0069821951.28178",    3,  231,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.682,    -007.893,    -125.057,    0016.913,    0071.907
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:17.96 ,"1/0069821952.50184",    3,  232,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.762,    -007.811,    -125.058,    0016.913,    0071.944
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:19.29 ,"1/0069821954.06653",    3,  233,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.845,    -007.730,    -125.058,    0016.913,    0071.980
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:20.63 ,"1/0069821955.28658",    3,  234,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.930,    -007.648,    -125.059,    0016.913,    0072.017
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:21.96 ,"1/0069821956.50664",    3,  235,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.018,    -007.566,    -125.059,    0016.914,    0072.053
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:23.30 ,"1/0069821958.07133",    3,  236,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.109,    -007.484,    -125.060,    0016.914,    0072.090
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:24.64 ,"1/0069821959.29138",    3,  237,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.203,    -007.402,    -125.060,    0016.914,    0072.126
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:25.97 ,"1/0069821960.51144",    3,  238,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.299,    -007.320,    -125.061,    0016.915,    0072.163
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:27.31 ,"1/0069821962.07613",    3,  239,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.398,    -007.238,    -125.061,    0016.915,    0072.199
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:28.64 ,"1/0069821963.29619",    3,  240,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.500,    -007.156,    -125.062,    0016.916,    0072.236
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:29.98 ,"1/0069821964.51624",    3,  241,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.605,    -007.074,    -125.062,    0016.916,    0072.273
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:31.32 ,"1/0069821966.08093",    3,  242,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.712,    -006.992,    -125.062,    0016.916,    0072.310
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:32.65 ,"1/0069821967.30099",    3,  243,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.823,    -006.910,    -125.063,    0016.916,    0072.347
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:33.99 ,"1/0069821968.52104",    3,  244,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.935,    -006.828,    -125.063,    0016.917,    0072.384
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:35.32 ,"1/0069821970.08573",    3,  245,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.051,    -006.745,    -125.064,    0016.917,    0072.420
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:36.66 ,"1/0069821971.30579",    3,  246,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.170,    -006.663,    -125.064,    0016.918,    0072.458
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:37.99 ,"1/0069821972.52584",    3,  247,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.291,    -006.581,    -125.065,    0016.918,    0072.495
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:39.33 ,"1/0069821974.09054",    3,  248,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.415,    -006.498,    -125.065,    0016.918,    0072.532
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:40.67 ,"1/0069821975.31059",    3,  249,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.541,    -006.416,    -125.065,    0016.918,    0072.569
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:41.99 ,"1/0069821976.52549",    3,  250,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.676,    -006.334,    -125.066,    0016.919,    0072.606
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:43.32 ,"1/0069821978.08504",    3,  251,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.813,    -006.252,    -125.066,    0016.919,    0072.643
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:44.65 ,"1/0069821979.29994",    3,  252,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.954,    -006.170,    -125.067,    0016.919,    0072.680
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:45.98 ,"1/0069821980.51485",    3,  253,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.096,    -006.088,    -125.067,    0016.920,    0072.717
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:47.31 ,"1/0069821982.07439",    3,  254,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.242,    -006.006,    -125.068,    0016.920,    0072.754
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:48.63 ,"1/0069821983.28930",    3,  255,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.390,    -005.924,    -125.068,    0016.920,    0072.791
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:49.96 ,"1/0069821984.50420",    3,  256,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.542,    -005.842,    -125.069,    0016.921,    0072.829
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:51.29 ,"1/0069821986.06374",    3,  257,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.695,    -005.760,    -125.069,    0016.921,    0072.866
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:52.62 ,"1/0069821987.27865",    3,  258,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.852,    -005.677,    -125.069,    0016.921,    0072.903
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:53.94 ,"1/0069821988.49355",    3,  259,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.012,    -005.595,    -125.070,    0016.922,    0072.941
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:55.27 ,"1/0069821990.05310",    3,  260,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.174,    -005.513,    -125.070,    0016.922,    0072.978
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:56.60 ,"1/0069821991.26800",    3,  261,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.339,    -005.431,    -125.071,    0016.922,    0073.016
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:57.93 ,"1/0069821992.48291",    3,  262,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.507,    -005.348,    -125.071,    0016.923,    0073.053
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:59:59.26 ,"1/0069821994.04245",    3,  263,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.677,    -005.266,    -125.072,    0016.923,    0073.091
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:00.58 ,"1/0069821995.25735",    3,  264,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.851,    -005.183,    -125.072,    0016.923,    0073.128
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:01.91 ,"1/0069821996.47226",    3,  265,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.027,    -005.101,    -125.072,    0016.924,    0073.166
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:03.24 ,"1/0069821998.03180",    3,  266,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.206,    -005.018,    -125.073,    0016.924,    0073.204
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:04.57 ,"1/0069821999.24671",    3,  267,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.387,    -004.936,    -125.073,    0016.924,    0073.242
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:05.90 ,"1/0069822000.46161",    3,  268,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.572,    -004.853,    -125.074,    0016.925,    0073.279
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:07.22 ,"1/0069822002.02116",    3,  269,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.759,    -004.771,    -125.074,    0016.925,    0073.317
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:08.55 ,"1/0069822003.23606",    3,  270,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.950,    -004.688,    -125.074,    0016.925,    0073.355
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:09.88 ,"1/0069822004.45096",    3,  271,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.142,    -004.605,    -125.075,    0016.926,    0073.393
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:11.21 ,"1/0069822006.01051",    3,  272,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.338,    -004.523,    -125.075,    0016.926,    0073.431
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:12.54 ,"1/0069822007.22541",    3,  273,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.537,    -004.440,    -125.076,    0016.926,    0073.469
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:13.86 ,"1/0069822008.44032",    3,  274,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.738,    -004.357,    -125.076,    0016.927,    0073.507
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:15.19 ,"1/0069822009.65522",    3,  275,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.942,    -004.274,    -125.077,    0016.927,    0073.545
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:16.52 ,"1/0069822011.21477",    3,  276,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.150,    -004.191,    -125.077,    0016.927,    0073.584
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:17.85 ,"1/0069822012.42967",    3,  277,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.359,    -004.108,    -125.077,    0016.928,    0073.622
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:19.17 ,"1/0069822013.63943",    3,  278,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.577,    -004.026,    -125.078,    0016.928,    0073.660
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:20.49 ,"1/0069822015.19382",    3,  279,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.797,    -003.943,    -125.078,    0016.928,    0073.698
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:21.81 ,"1/0069822016.40358",    3,  280,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.020,    -003.861,    -125.079,    0016.929,    0073.736
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:23.13 ,"1/0069822017.61333",    3,  281,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.246,    -003.778,    -125.079,    0016.929,    0073.774
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:24.45 ,"1/0069822019.16772",    3,  282,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.474,    -003.696,    -125.079,    0016.929,    0073.812
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:25.77 ,"1/0069822020.37748",    3,  283,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.706,    -003.613,    -125.080,    0016.930,    0073.851
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:27.09 ,"1/0069822021.58723",    3,  284,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.940,    -003.531,    -125.080,    0016.930,    0073.889
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:28.41 ,"1/0069822023.14163",    3,  285,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.177,    -003.448,    -125.081,    0016.930,    0073.927
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:29.73 ,"1/0069822024.35138",    3,  286,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.417,    -003.365,    -125.081,    0016.931,    0073.966
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:31.05 ,"1/0069822025.56114",    3,  287,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.659,    -003.283,    -125.081,    0016.931,    0074.004
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:32.37 ,"1/0069822027.11553",    3,  288,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.905,    -003.200,    -125.082,    0016.931,    0074.043
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:33.69 ,"1/0069822028.32529",    3,  289,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.153,    -003.117,    -125.082,    0016.932,    0074.081
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:35.01 ,"1/0069822029.53504",    3,  290,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.404,    -003.034,    -125.083,    0016.932,    0074.120
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:36.33 ,"1/0069822031.08944",    3,  291,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.658,    -002.951,    -125.083,    0016.932,    0074.158
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:37.65 ,"1/0069822032.29919",    3,  292,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.915,    -002.868,    -125.083,    0016.933,    0074.197
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:38.97 ,"1/0069822033.50895",    3,  293,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.174,    -002.785,    -125.084,    0016.933,    0074.236
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:00:40.29 ,"1/0069822035.06334",    3,  294,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.437,    -002.702,    -125.084,    0016.933,    0074.274
