"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:05:50.95 ,"1/0069725145.49232",    3,  197,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.954,    -009.965,    -091.957,    0016.960,    0071.774
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:05:52.30 ,"1/0069725147.06732",    3,  198,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.931,    -009.884,    -091.957,    0016.961,    0071.810
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:05:53.65 ,"1/0069725148.29767",    3,  199,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.910,    -009.802,    -091.958,    0016.961,    0071.845
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:05:55.00 ,"1/0069725149.52802",    3,  200,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.892,    -009.721,    -091.958,    0016.961,    0071.880
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:05:56.35 ,"1/0069725151.10301",    3,  201,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.877,    -009.639,    -091.959,    0016.962,    0071.916
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:05:57.69 ,"1/0069725152.32822",    3,  202,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.870,    -009.558,    -091.959,    0016.962,    0071.951
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:05:59.04 ,"1/0069725153.55342",    3,  203,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.866,    -009.477,    -091.960,    0016.962,    0071.986
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:00.38 ,"1/0069725155.12326",    3,  204,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.865,    -009.396,    -091.960,    0016.963,    0072.021
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:01.73 ,"1/0069725156.34847",    3,  205,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.866,    -009.315,    -091.961,    0016.963,    0072.057
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:03.07 ,"1/0069725157.57367",    3,  206,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.870,    -009.234,    -091.961,    0016.963,    0072.092
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:04.41 ,"1/0069725159.14352",    3,  207,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.876,    -009.153,    -091.962,    0016.964,    0072.128
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:05.76 ,"1/0069725160.36872",    3,  208,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.886,    -009.072,    -091.962,    0016.964,    0072.163
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:07.10 ,"1/0069725161.59392",    3,  209,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.898,    -008.990,    -091.962,    0016.964,    0072.199
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:08.44 ,"1/0069725163.16376",    3,  210,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.912,    -008.909,    -091.963,    0016.965,    0072.234
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:09.79 ,"1/0069725164.38897",    3,  211,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.929,    -008.828,    -091.963,    0016.965,    0072.270
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:11.13 ,"1/0069725165.61417",    3,  212,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.949,    -008.746,    -091.964,    0016.965,    0072.306
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:12.47 ,"1/0069725167.18401",    3,  213,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.972,    -008.665,    -091.964,    0016.966,    0072.341
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:13.82 ,"1/0069725168.40922",    3,  214,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.997,    -008.583,    -091.965,    0016.966,    0072.377
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:15.16 ,"1/0069725169.63442",    3,  215,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.025,    -008.502,    -091.965,    0016.966,    0072.413
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:16.51 ,"1/0069725171.20426",    3,  216,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.056,    -008.420,    -091.966,    0016.967,    0072.449
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:17.85 ,"1/0069725172.42947",    3,  217,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.089,    -008.339,    -091.966,    0016.967,    0072.485
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:19.19 ,"1/0069725173.65467",    3,  218,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.125,    -008.257,    -091.967,    0016.967,    0072.521
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:20.54 ,"1/0069725175.22451",    3,  219,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.164,    -008.175,    -091.967,    0016.968,    0072.557
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:21.88 ,"1/0069725176.44972",    3,  220,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.206,    -008.094,    -091.968,    0016.968,    0072.593
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:23.22 ,"1/0069725178.01956",    3,  221,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.250,    -008.012,    -091.968,    0016.968,    0072.629
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:24.57 ,"1/0069725179.24476",    3,  222,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.297,    -007.930,    -091.969,    0016.969,    0072.666
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:25.91 ,"1/0069725180.46997",    3,  223,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.346,    -007.848,    -091.969,    0016.969,    0072.702
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:27.25 ,"1/0069725182.03981",    3,  224,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.399,    -007.766,    -091.969,    0016.969,    0072.738
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:28.59 ,"1/0069725183.25986",    3,  225,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.459,    -007.685,    -091.970,    0016.970,    0072.774
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:29.93 ,"1/0069725184.47992",    3,  226,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.523,    -007.604,    -091.970,    0016.970,    0072.810
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:31.26 ,"1/0069725186.04461",    3,  227,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.589,    -007.522,    -091.971,    0016.970,    0072.847
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:32.60 ,"1/0069725187.26467",    3,  228,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.658,    -007.440,    -091.971,    0016.971,    0072.883
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:33.93 ,"1/0069725188.48472",    3,  229,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.729,    -007.359,    -091.972,    0016.971,    0072.919
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:35.27 ,"1/0069725190.04941",    3,  230,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.803,    -007.277,    -091.972,    0016.971,    0072.956
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:36.61 ,"1/0069725191.26947",    3,  231,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.880,    -007.196,    -091.973,    0016.972,    0072.992
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:37.94 ,"1/0069725192.48952",    3,  232,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.960,    -007.114,    -091.973,    0016.972,    0073.029
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:39.28 ,"1/0069725194.05421",    3,  233,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.042,    -007.032,    -091.974,    0016.972,    0073.065
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:40.61 ,"1/0069725195.27427",    3,  234,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.127,    -006.950,    -091.974,    0016.973,    0073.102
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:41.95 ,"1/0069725196.49432",    3,  235,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.215,    -006.868,    -091.974,    0016.973,    0073.138
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:43.28 ,"1/0069725198.05902",    3,  236,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.305,    -006.787,    -091.975,    0016.973,    0073.175
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:44.62 ,"1/0069725199.27907",    3,  237,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.398,    -006.705,    -091.975,    0016.974,    0073.212
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:45.96 ,"1/0069725200.49912",    3,  238,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.494,    -006.623,    -091.976,    0016.974,    0073.248
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:47.29 ,"1/0069725202.06382",    3,  239,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.593,    -006.541,    -091.976,    0016.974,    0073.285
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:48.63 ,"1/0069725203.28387",    3,  240,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.695,    -006.459,    -091.977,    0016.974,    0073.322
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:49.96 ,"1/0069725204.50393",    3,  241,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.799,    -006.377,    -091.977,    0016.975,    0073.359
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:51.30 ,"1/0069725206.06862",    3,  242,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.906,    -006.294,    -091.978,    0016.975,    0073.396
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:52.63 ,"1/0069725207.28867",    3,  243,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.016,    -006.212,    -091.978,    0016.976,    0073.433
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:53.97 ,"1/0069725208.50873",    3,  244,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.128,    -006.130,    -091.978,    0016.976,    0073.470
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:55.31 ,"1/0069725210.07342",    3,  245,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.243,    -006.048,    -091.979,    0016.976,    0073.507
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:56.64 ,"1/0069725211.29347",    3,  246,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.361,    -005.966,    -091.979,    0016.977,    0073.544
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:57.98 ,"1/0069725212.51353",    3,  247,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.482,    -005.883,    -091.980,    0016.977,    0073.581
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:06:59.31 ,"1/0069725214.07822",    3,  248,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.606,    -005.801,    -091.980,    0016.977,    0073.618
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:00.65 ,"1/0069725215.29828",    3,  249,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.732,    -005.719,    -091.981,    0016.977,    0073.656
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:01.98 ,"1/0069725216.51318",    3,  250,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.866,    -005.637,    -091.981,    0016.978,    0073.693
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:03.31 ,"1/0069725218.07272",    3,  251,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.003,    -005.555,    -091.982,    0016.978,    0073.730
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:04.63 ,"1/0069725219.28763",    3,  252,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.143,    -005.473,    -091.982,    0016.979,    0073.767
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:05.96 ,"1/0069725220.50253",    3,  253,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.285,    -005.391,    -091.982,    0016.979,    0073.804
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:07.29 ,"1/0069725222.06208",    3,  254,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.430,    -005.309,    -091.983,    0016.979,    0073.841
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:08.62 ,"1/0069725223.27698",    3,  255,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.578,    -005.227,    -091.983,    0016.979,    0073.879
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:09.94 ,"1/0069725224.49189",    3,  256,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.729,    -005.144,    -091.984,    0016.980,    0073.916
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:11.27 ,"1/0069725226.05143",    3,  257,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.883,    -005.062,    -091.984,    0016.980,    0073.954
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:12.60 ,"1/0069725227.26633",    3,  258,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.039,    -004.980,    -091.985,    0016.981,    0073.991
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:13.93 ,"1/0069725228.48124",    3,  259,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.198,    -004.898,    -091.985,    0016.981,    0074.028
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:15.26 ,"1/0069725230.04078",    3,  260,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.360,    -004.816,    -091.985,    0016.981,    0074.066
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:16.58 ,"1/0069725231.25569",    3,  261,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.524,    -004.733,    -091.986,    0016.981,    0074.104
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:17.91 ,"1/0069725232.47059",    3,  262,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.692,    -004.651,    -091.986,    0016.982,    0074.141
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:19.24 ,"1/0069725234.03014",    3,  263,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.862,    -004.568,    -091.987,    0016.982,    0074.179
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:20.57 ,"1/0069725235.24504",    3,  264,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.035,    -004.486,    -091.987,    0016.983,    0074.217
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:21.90 ,"1/0069725236.45994",    3,  265,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.211,    -004.404,    -091.988,    0016.983,    0074.254
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:23.22 ,"1/0069725238.01949",    3,  266,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.389,    -004.321,    -091.988,    0016.983,    0074.292
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:24.55 ,"1/0069725239.23439",    3,  267,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.571,    -004.239,    -091.988,    0016.984,    0074.330
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:25.88 ,"1/0069725240.44930",    3,  268,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.755,    -004.156,    -091.989,    0016.984,    0074.368
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:27.21 ,"1/0069725242.00884",    3,  269,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.942,    -004.073,    -091.989,    0016.984,    0074.406
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:28.54 ,"1/0069725243.22375",    3,  270,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.131,    -003.991,    -091.990,    0016.984,    0074.444
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:29.86 ,"1/0069725244.43865",    3,  271,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.324,    -003.908,    -091.990,    0016.985,    0074.482
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:31.19 ,"1/0069725245.65355",    3,  272,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.519,    -003.825,    -091.991,    0016.985,    0074.520
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:32.52 ,"1/0069725247.21310",    3,  273,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.717,    -003.743,    -091.991,    0016.986,    0074.558
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:33.85 ,"1/0069725248.42800",    3,  274,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.918,    -003.660,    -091.991,    0016.986,    0074.596
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:35.18 ,"1/0069725249.64291",    3,  275,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.122,    -003.577,    -091.992,    0016.986,    0074.634
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:36.50 ,"1/0069725251.20245",    3,  276,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.329,    -003.494,    -091.992,    0016.986,    0074.672
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:37.83 ,"1/0069725252.41736",    3,  277,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.538,    -003.411,    -091.993,    0016.987,    0074.711
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:39.15 ,"1/0069725253.62711",    3,  278,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.755,    -003.329,    -091.993,    0016.987,    0074.749
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:40.47 ,"1/0069725255.18151",    3,  279,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.975,    -003.246,    -091.993,    0016.988,    0074.787
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:41.79 ,"1/0069725256.39126",    3,  280,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.198,    -003.164,    -091.994,    0016.988,    0074.825
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:07:43.11 ,"1/0069725257.60102",    3,  281,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.423,    -003.081,    -091.994,    0016.988,    0074.863
