"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:28.09 ,"1/0069676702.58658",    3,  158,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.708,    -012.805,    0104.652,    0016.977,    0070.962
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:29.47 ,"1/0069676704.18217",    3,  159,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.556,    -012.724,    0104.651,    0016.977,    0070.997
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:30.86 ,"1/0069676705.43312",    3,  160,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.407,    -012.642,    0104.651,    0016.978,    0071.031
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:32.24 ,"1/0069676707.02871",    3,  161,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.261,    -012.561,    0104.650,    0016.978,    0071.065
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:33.62 ,"1/0069676708.27966",    3,  162,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.117,    -012.479,    0104.650,    0016.979,    0071.099
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:35.00 ,"1/0069676709.52546",    3,  163,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.982,    -012.398,    0104.649,    0016.979,    0071.133
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:36.37 ,"1/0069676711.11591",    3,  164,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.850,    -012.317,    0104.649,    0016.979,    0071.167
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:37.75 ,"1/0069676712.36171",    3,  165,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.720,    -012.236,    0104.648,    0016.980,    0071.202
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:39.12 ,"1/0069676713.60751",    3,  166,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.594,    -012.155,    0104.648,    0016.980,    0071.236
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:40.50 ,"1/0069676715.19795",    3,  167,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.469,    -012.074,    0104.647,    0016.980,    0071.270
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:41.86 ,"1/0069676716.43860",    3,  168,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.354,    -011.993,    0104.647,    0016.981,    0071.304
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:43.23 ,"1/0069676718.02389",    3,  169,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.242,    -011.912,    0104.646,    0016.981,    0071.338
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:44.60 ,"1/0069676719.26454",    3,  170,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.132,    -011.831,    0104.646,    0016.981,    0071.373
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:45.97 ,"1/0069676720.50520",    3,  171,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.024,    -011.750,    0104.645,    0016.982,    0071.407
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:47.33 ,"1/0069676722.09049",    3,  172,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.920,    -011.669,    0104.645,    0016.982,    0071.441
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:48.69 ,"1/0069676723.32599",    3,  173,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.824,    -011.588,    0104.644,    0016.983,    0071.476
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:50.05 ,"1/0069676724.56149",    3,  174,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.731,    -011.507,    0104.644,    0016.983,    0071.510
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:51.41 ,"1/0069676726.14163",    3,  175,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.640,    -011.427,    0104.643,    0016.983,    0071.544
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:52.77 ,"1/0069676727.37714",    3,  176,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.552,    -011.346,    0104.643,    0016.983,    0071.579
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:54.13 ,"1/0069676728.61264",    3,  177,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.467,    -011.265,    0104.642,    0016.984,    0071.613
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:55.49 ,"1/0069676730.19278",    3,  178,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.385,    -011.184,    0104.642,    0016.984,    0071.648
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:56.85 ,"1/0069676731.42828",    3,  179,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.305,    -011.103,    0104.641,    0016.984,    0071.682
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:58.20 ,"1/0069676733.00328",    3,  180,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.233,    -011.023,    0104.641,    0016.985,    0071.717
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:38:59.55 ,"1/0069676734.23363",    3,  181,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.165,    -010.942,    0104.641,    0016.985,    0071.751
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:00.90 ,"1/0069676735.46398",    3,  182,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.099,    -010.862,    0104.640,    0016.985,    0071.785
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:02.25 ,"1/0069676737.03897",    3,  183,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.035,    -010.781,    0104.640,    0016.986,    0071.820
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:03.61 ,"1/0069676738.26933",    3,  184,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.975,    -010.701,    0104.639,    0016.986,    0071.855
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:04.96 ,"1/0069676739.49968",    3,  185,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.917,    -010.620,    0104.639,    0016.986,    0071.889
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:06.31 ,"1/0069676741.07467",    3,  186,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.861,    -010.539,    0104.638,    0016.987,    0071.924
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:07.66 ,"1/0069676742.30503",    3,  187,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.808,    -010.458,    0104.638,    0016.987,    0071.959
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:09.01 ,"1/0069676743.53538",    3,  188,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.758,    -010.377,    0104.637,    0016.988,    0071.993
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:10.36 ,"1/0069676745.11037",    3,  189,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.710,    -010.297,    0104.637,    0016.988,    0072.028
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:11.72 ,"1/0069676746.34072",    3,  190,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.665,    -010.216,    0104.636,    0016.988,    0072.063
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:13.07 ,"1/0069676747.57108",    3,  191,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.623,    -010.135,    0104.636,    0016.988,    0072.098
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:14.42 ,"1/0069676749.14607",    3,  192,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.583,    -010.054,    0104.635,    0016.989,    0072.133
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:15.77 ,"1/0069676750.37642",    3,  193,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.546,    -009.973,    0104.635,    0016.989,    0072.168
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:17.12 ,"1/0069676751.60678",    3,  194,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.512,    -009.892,    0104.634,    0016.989,    0072.203
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:18.47 ,"1/0069676753.18177",    3,  195,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.480,    -009.810,    0104.634,    0016.990,    0072.238
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:19.82 ,"1/0069676754.41212",    3,  196,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.451,    -009.729,    0104.633,    0016.990,    0072.274
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:21.18 ,"1/0069676755.64248",    3,  197,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.425,    -009.648,    0104.633,    0016.990,    0072.309
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:22.53 ,"1/0069676757.21747",    3,  198,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.401,    -009.567,    0104.632,    0016.991,    0072.344
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:23.88 ,"1/0069676758.44782",    3,  199,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.380,    -009.486,    0104.632,    0016.991,    0072.380
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:25.23 ,"1/0069676760.02281",    3,  200,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.361,    -009.404,    0104.631,    0016.991,    0072.415
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:26.58 ,"1/0069676761.25316",    3,  201,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.345,    -009.323,    0104.631,    0016.992,    0072.450
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:27.93 ,"1/0069676762.47837",    3,  202,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.338,    -009.242,    0104.630,    0016.992,    0072.486
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:29.27 ,"1/0069676764.04821",    3,  203,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.334,    -009.161,    0104.630,    0016.992,    0072.521
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:30.61 ,"1/0069676765.27341",    3,  204,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.332,    -009.080,    0104.629,    0016.993,    0072.556
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:31.96 ,"1/0069676766.49862",    3,  205,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.333,    -008.999,    0104.629,    0016.993,    0072.592
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:33.30 ,"1/0069676768.06846",    3,  206,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.336,    -008.918,    0104.629,    0016.993,    0072.627
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:34.64 ,"1/0069676769.29366",    3,  207,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.342,    -008.836,    0104.628,    0016.994,    0072.663
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:35.99 ,"1/0069676770.51887",    3,  208,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.351,    -008.755,    0104.628,    0016.994,    0072.698
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:37.33 ,"1/0069676772.08871",    3,  209,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.362,    -008.674,    0104.627,    0016.994,    0072.734
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:38.67 ,"1/0069676773.31391",    3,  210,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.376,    -008.593,    0104.627,    0016.995,    0072.770
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:40.02 ,"1/0069676774.53912",    3,  211,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.393,    -008.511,    0104.626,    0016.995,    0072.805
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:41.36 ,"1/0069676776.10896",    3,  212,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.413,    -008.430,    0104.626,    0016.995,    0072.841
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:42.71 ,"1/0069676777.33416",    3,  213,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.435,    -008.349,    0104.625,    0016.996,    0072.877
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:44.05 ,"1/0069676778.55937",    3,  214,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.460,    -008.267,    0104.625,    0016.996,    0072.913
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:45.39 ,"1/0069676780.12921",    3,  215,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.487,    -008.186,    0104.624,    0016.996,    0072.949
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:46.74 ,"1/0069676781.35441",    3,  216,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.518,    -008.104,    0104.624,    0016.997,    0072.985
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:48.08 ,"1/0069676782.57962",    3,  217,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.550,    -008.023,    0104.623,    0016.997,    0073.021
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:49.42 ,"1/0069676784.14946",    3,  218,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.586,    -007.941,    0104.623,    0016.997,    0073.057
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:50.77 ,"1/0069676785.37466",    3,  219,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.624,    -007.859,    0104.622,    0016.998,    0073.093
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:52.11 ,"1/0069676786.59987",    3,  220,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.666,    -007.778,    0104.622,    0016.998,    0073.129
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:53.45 ,"1/0069676788.16971",    3,  221,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.709,    -007.696,    0104.621,    0016.998,    0073.165
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:54.80 ,"1/0069676789.39491",    3,  222,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.756,    -007.614,    0104.621,    0016.999,    0073.202
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:56.14 ,"1/0069676790.62012",    3,  223,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.805,    -007.532,    0104.621,    0016.999,    0073.238
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:57.49 ,"1/0069676792.18996",    3,  224,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.857,    -007.450,    0104.620,    0016.999,    0073.274
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:39:58.82 ,"1/0069676793.41001",    3,  225,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.917,    -007.369,    0104.620,    0017.000,    0073.310
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:00.16 ,"1/0069676794.63007",    3,  226,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.980,    -007.288,    0104.619,    0017.000,    0073.347
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:01.49 ,"1/0069676796.19476",    3,  227,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.046,    -007.206,    0104.619,    0017.000,    0073.383
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:02.83 ,"1/0069676797.41482",    3,  228,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.114,    -007.124,    0104.618,    0017.001,    0073.419
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:04.16 ,"1/0069676798.63487",    3,  229,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.185,    -007.043,    0104.618,    0017.001,    0073.456
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:05.50 ,"1/0069676800.19956",    3,  230,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.259,    -006.961,    0104.617,    0017.001,    0073.492
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:06.84 ,"1/0069676801.41962",    3,  231,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.335,    -006.880,    0104.617,    0017.002,    0073.528
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:08.17 ,"1/0069676802.63967",    3,  232,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.414,    -006.798,    0104.616,    0017.002,    0073.565
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:09.51 ,"1/0069676804.20436",    3,  233,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.496,    -006.716,    0104.616,    0017.002,    0073.601
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:10.84 ,"1/0069676805.42442",    3,  234,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.581,    -006.634,    0104.615,    0017.003,    0073.638
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:12.18 ,"1/0069676806.64447",    3,  235,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.668,    -006.553,    0104.615,    0017.003,    0073.675
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:13.51 ,"1/0069676808.20917",    3,  236,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.758,    -006.471,    0104.615,    0017.003,    0073.711
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:14.85 ,"1/0069676809.42922",    3,  237,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.851,    -006.389,    0104.614,    0017.004,    0073.748
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:16.19 ,"1/0069676810.64927",    3,  238,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.946,    -006.307,    0104.614,    0017.004,    0073.785
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:17.52 ,"1/0069676812.21397",    3,  239,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.045,    -006.225,    0104.613,    0017.004,    0073.822
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:18.86 ,"1/0069676813.43402",    3,  240,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.146,    -006.143,    0104.613,    0017.005,    0073.859
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:20.19 ,"1/0069676814.65407",    3,  241,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.249,    -006.061,    0104.612,    0017.005,    0073.895
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:40:21.53 ,"1/0069676816.21877",    3,  242,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.356,    -005.979,    0104.612,    0017.005,    0073.932
