"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:15:47.14 ,"1/0069797741.62206",    4,  122,   22871,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.870,    -008.894,    -026.774,    0016.923,    0071.664
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:15:48.49 ,"1/0069797743.19190",    4,  123,   22871,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.905,    -008.813,    -026.774,    0016.923,    0071.699
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:15:49.83 ,"1/0069797744.41710",    4,  124,   22871,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.943,    -008.731,    -026.775,    0016.924,    0071.735
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:15:51.17 ,"1/0069797745.64231",    4,  125,   22871,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.983,    -008.650,    -026.775,    0016.924,    0071.771
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:15:52.52 ,"1/0069797747.21215",    4,  126,   22871,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.026,    -008.568,    -026.776,    0016.924,    0071.807
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:15:53.86 ,"1/0069797748.43735",    4,  127,   22871,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.072,    -008.486,    -026.776,    0016.924,    0071.843
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:15:56.19 ,"1/0069797750.65088",    5,    0,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.427,    -008.344,    -026.777,    0016.925,    0071.906
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:15:57.53 ,"1/0069797752.22073",    5,    1,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.480,    -008.263,    -026.778,    0016.925,    0071.942
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:15:58.87 ,"1/0069797753.44593",    5,    2,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.536,    -008.181,    -026.778,    0016.926,    0071.978
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:00.21 ,"1/0069797755.01062",    5,    3,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.601,    -008.099,    -026.778,    0016.926,    0072.014
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:01.54 ,"1/0069797756.23068",    5,    4,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.668,    -008.018,    -026.779,    0016.926,    0072.050
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:02.88 ,"1/0069797757.45073",    5,    5,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.737,    -007.936,    -026.779,    0016.927,    0072.087
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:04.22 ,"1/0069797759.01543",    5,    6,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.810,    -007.855,    -026.780,    0016.927,    0072.123
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:05.55 ,"1/0069797760.23548",    5,    7,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.885,    -007.773,    -026.780,    0016.927,    0072.159
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:06.89 ,"1/0069797761.45553",    5,    8,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.963,    -007.691,    -026.781,    0016.928,    0072.195
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:08.22 ,"1/0069797763.02023",    5,    9,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.043,    -007.610,    -026.781,    0016.928,    0072.232
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:09.56 ,"1/0069797764.24028",    5,   10,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","IEC  OK","OK ","OK ",    000443.127,    -007.528,    -026.782,    0016.928,    0072.268
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:10.89 ,"1/0069797765.46033",    5,   11,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.213,    -007.446,    -026.782,    0016.929,    0072.304
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:12.23 ,"1/0069797767.02503",    5,   12,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.301,    -007.364,    -026.783,    0016.929,    0072.341
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:13.57 ,"1/0069797768.24508",    5,   13,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.393,    -007.282,    -026.783,    0016.929,    0072.378
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:14.90 ,"1/0069797769.46514",    5,   14,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.487,    -007.201,    -026.784,    0016.930,    0072.414
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:16.24 ,"1/0069797771.02983",    5,   15,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.584,    -007.119,    -026.784,    0016.930,    0072.451
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:17.57 ,"1/0069797772.24988",    5,   16,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.684,    -007.037,    -026.784,    0016.930,    0072.487
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:18.91 ,"1/0069797773.46994",    5,   17,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.786,    -006.955,    -026.785,    0016.931,    0072.524
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:20.25 ,"1/0069797775.03463",    5,   18,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.891,    -006.873,    -026.785,    0016.931,    0072.561
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:21.58 ,"1/0069797776.25469",    5,   19,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.999,    -006.790,    -026.786,    0016.931,    0072.598
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:22.92 ,"1/0069797777.47474",    5,   20,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.110,    -006.708,    -026.786,    0016.932,    0072.635
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:24.25 ,"1/0069797779.03943",    5,   21,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.223,    -006.626,    -026.787,    0016.932,    0072.672
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:25.59 ,"1/0069797780.25949",    5,   22,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.340,    -006.544,    -026.787,    0016.932,    0072.709
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:26.92 ,"1/0069797781.47954",    5,   23,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.459,    -006.462,    -026.788,    0016.933,    0072.746
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:28.26 ,"1/0069797783.04424",    5,   24,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.580,    -006.379,    -026.788,    0016.933,    0072.783
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:29.60 ,"1/0069797784.26429",    5,   25,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.705,    -006.297,    -026.789,    0016.933,    0072.820
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:30.93 ,"1/0069797785.48434",    5,   26,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.832,    -006.215,    -026.789,    0016.934,    0072.857
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:32.27 ,"1/0069797787.04904",    5,   27,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.962,    -006.132,    -026.789,    0016.934,    0072.894
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:33.60 ,"1/0069797788.26394",    5,   28,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.100,    -006.050,    -026.790,    0016.934,    0072.931
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:34.92 ,"1/0069797789.47884",    5,   29,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.241,    -005.968,    -026.790,    0016.935,    0072.968
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:36.25 ,"1/0069797791.03839",    5,   30,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.385,    -005.886,    -026.791,    0016.935,    0073.006
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:37.58 ,"1/0069797792.25329",    5,   31,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.531,    -005.804,    -026.791,    0016.935,    0073.043
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:38.91 ,"1/0069797793.46820",    5,   32,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.680,    -005.722,    -026.792,    0016.936,    0073.080
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:40.23 ,"1/0069797795.02774",    5,   33,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.831,    -005.640,    -026.792,    0016.936,    0073.117
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:41.56 ,"1/0069797796.24265",    5,   34,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.986,    -005.558,    -026.793,    0016.936,    0073.155
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:42.89 ,"1/0069797797.45755",    5,   35,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.143,    -005.476,    -026.793,    0016.937,    0073.192
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:44.22 ,"1/0069797799.01709",    5,   36,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.303,    -005.394,    -026.793,    0016.937,    0073.229
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:45.55 ,"1/0069797800.23200",    5,   37,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.466,    -005.311,    -026.794,    0016.937,    0073.267
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:46.87 ,"1/0069797801.44690",    5,   38,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.632,    -005.229,    -026.794,    0016.938,    0073.304
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:48.20 ,"1/0069797803.00645",    5,   39,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.800,    -005.147,    -026.795,    0016.938,    0073.342
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:49.53 ,"1/0069797804.22135",    5,   40,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.971,    -005.064,    -026.795,    0016.938,    0073.379
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:50.86 ,"1/0069797805.43626",    5,   41,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.145,    -004.982,    -026.796,    0016.939,    0073.417
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:52.19 ,"1/0069797806.65116",    5,   42,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.322,    -004.899,    -026.796,    0016.939,    0073.455
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:53.51 ,"1/0069797808.21070",    5,   43,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.502,    -004.817,    -026.797,    0016.939,    0073.493
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:54.84 ,"1/0069797809.42561",    5,   44,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.684,    -004.734,    -026.797,    0016.939,    0073.530
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:56.17 ,"1/0069797810.64051",    5,   45,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.869,    -004.652,    -026.797,    0016.940,    0073.568
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:57.50 ,"1/0069797812.20006",    5,   46,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.057,    -004.569,    -026.798,    0016.940,    0073.606
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:16:58.83 ,"1/0069797813.41496",    5,   47,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.248,    -004.487,    -026.798,    0016.941,    0073.644
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:00.15 ,"1/0069797814.62987",    5,   48,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.442,    -004.404,    -026.799,    0016.941,    0073.682
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:01.48 ,"1/0069797816.18941",    5,   49,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.638,    -004.321,    -026.799,    0016.941,    0073.720
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:02.81 ,"1/0069797817.40431",    5,   50,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.837,    -004.239,    -026.800,    0016.942,    0073.758
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:04.14 ,"1/0069797818.61922",    5,   51,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.039,    -004.156,    -026.800,    0016.942,    0073.796
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:05.47 ,"1/0069797820.17876",    5,   52,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.244,    -004.073,    -026.800,    0016.942,    0073.834
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:06.79 ,"1/0069797821.39367",    5,   53,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.452,    -003.990,    -026.801,    0016.942,    0073.872
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:08.12 ,"1/0069797822.60857",    5,   54,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.662,    -003.907,    -026.801,    0016.943,    0073.911
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:09.45 ,"1/0069797824.16812",    5,   55,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.876,    -003.824,    -026.802,    0016.943,    0073.949
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:10.77 ,"1/0069797825.37787",    5,   56,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.097,    -003.742,    -026.802,    0016.944,    0073.987
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:12.09 ,"1/0069797826.58763",    5,   57,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.320,    -003.660,    -026.803,    0016.944,    0074.025
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:13.41 ,"1/0069797828.14202",    5,   58,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.547,    -003.577,    -026.803,    0016.944,    0074.063
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:14.73 ,"1/0069797829.35178",    5,   59,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.776,    -003.495,    -026.803,    0016.944,    0074.101
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:16.05 ,"1/0069797830.56153",    5,   60,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.008,    -003.412,    -026.804,    0016.945,    0074.140
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:17.37 ,"1/0069797832.11592",    5,   61,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.243,    -003.329,    -026.804,    0016.945,    0074.178
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:18.69 ,"1/0069797833.32568",    5,   62,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.481,    -003.247,    -026.805,    0016.946,    0074.216
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:20.01 ,"1/0069797834.53543",    5,   63,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.721,    -003.164,    -026.805,    0016.946,    0074.255
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:21.33 ,"1/0069797836.08983",    5,   64,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.964,    -003.081,    -026.805,    0016.946,    0074.293
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:22.65 ,"1/0069797837.29958",    5,   65,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.210,    -002.999,    -026.806,    0016.946,    0074.332
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:23.97 ,"1/0069797838.50934",    5,   66,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.459,    -002.916,    -026.806,    0016.947,    0074.370
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:25.29 ,"1/0069797840.06373",    5,   67,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.711,    -002.833,    -026.807,    0016.947,    0074.409
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:26.61 ,"1/0069797841.27349",    5,   68,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.966,    -002.750,    -026.807,    0016.948,    0074.447
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:27.93 ,"1/0069797842.48324",    5,   69,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.223,    -002.667,    -026.807,    0016.948,    0074.486
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:29.25 ,"1/0069797844.03764",    5,   70,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.484,    -002.584,    -026.808,    0016.948,    0074.525
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:30.57 ,"1/0069797845.24739",    5,   71,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.747,    -002.501,    -026.808,    0016.948,    0074.563
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:31.89 ,"1/0069797846.45715",    5,   72,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.013,    -002.418,    -026.809,    0016.949,    0074.602
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:33.21 ,"1/0069797848.01154",    5,   73,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.282,    -002.335,    -026.809,    0016.949,    0074.641
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:34.53 ,"1/0069797849.22130",    5,   74,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.553,    -002.252,    -026.809,    0016.949,    0074.680
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:35.85 ,"1/0069797850.43105",    5,   75,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.828,    -002.169,    -026.810,    0016.950,    0074.719
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:37.17 ,"1/0069797851.64081",    5,   76,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.105,    -002.086,    -026.810,    0016.950,    0074.758
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:38.49 ,"1/0069797853.19520",    5,   77,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.386,    -002.003,    -026.811,    0016.951,    0074.797
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:17:39.81 ,"1/0069797854.40496",    5,   78,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.669,    -001.920,    -026.811,    0016.951,    0074.836
