"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:47:59.18 ,"1/0069749273.64570",    3,  151,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000528.985,    -013.851,    0169.792,    0016.930,    0069.936
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:00.58 ,"1/0069749275.25159",    3,  152,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.802,    -013.770,    0169.792,    0016.931,    0069.970
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:01.97 ,"1/0069749276.50769",    3,  153,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.628,    -013.688,    0169.791,    0016.931,    0070.004
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:03.36 ,"1/0069749278.10843",    3,  154,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.457,    -013.606,    0169.791,    0016.931,    0070.038
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:04.75 ,"1/0069749279.36453",    3,  155,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.288,    -013.525,    0169.790,    0016.932,    0070.072
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:06.14 ,"1/0069749280.62063",    3,  156,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.122,    -013.443,    0169.790,    0016.932,    0070.105
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:07.53 ,"1/0069749282.22137",    3,  157,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.959,    -013.361,    0169.789,    0016.932,    0070.139
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:08.91 ,"1/0069749283.47232",    3,  158,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.805,    -013.280,    0169.789,    0016.933,    0070.173
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:10.30 ,"1/0069749285.06791",    3,  159,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.654,    -013.199,    0169.788,    0016.933,    0070.207
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:11.68 ,"1/0069749286.31886",    3,  160,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.505,    -013.117,    0169.788,    0016.933,    0070.241
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:13.06 ,"1/0069749287.56981",    3,  161,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.359,    -013.036,    0169.787,    0016.934,    0070.275
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:14.45 ,"1/0069749289.16540",    3,  162,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.215,    -012.954,    0169.787,    0016.934,    0070.309
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:15.82 ,"1/0069749290.41120",    3,  163,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.081,    -012.873,    0169.786,    0016.934,    0070.343
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:17.20 ,"1/0069749292.00165",    3,  164,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.949,    -012.792,    0169.786,    0016.935,    0070.377
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:18.57 ,"1/0069749293.24745",    3,  165,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.820,    -012.711,    0169.785,    0016.935,    0070.411
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:19.95 ,"1/0069749294.49325",    3,  166,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.694,    -012.630,    0169.785,    0016.935,    0070.445
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:21.32 ,"1/0069749296.08369",    3,  167,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.570,    -012.548,    0169.784,    0016.936,    0070.479
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:22.69 ,"1/0069749297.32434",    3,  168,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.455,    -012.467,    0169.784,    0016.936,    0070.513
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:24.06 ,"1/0069749298.56499",    3,  169,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.343,    -012.387,    0169.784,    0016.936,    0070.547
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:25.42 ,"1/0069749300.15028",    3,  170,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.233,    -012.306,    0169.783,    0016.937,    0070.581
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:26.79 ,"1/0069749301.39094",    3,  171,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.126,    -012.225,    0169.783,    0016.937,    0070.615
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:28.16 ,"1/0069749302.63159",    3,  172,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.022,    -012.144,    0169.782,    0016.937,    0070.649
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:29.52 ,"1/0069749304.21173",    3,  173,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.927,    -012.063,    0169.782,    0016.938,    0070.684
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:30.88 ,"1/0069749305.44723",    3,  174,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.834,    -011.982,    0169.781,    0016.938,    0070.718
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:32.24 ,"1/0069749307.02738",    3,  175,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.744,    -011.902,    0169.781,    0016.938,    0070.752
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:33.59 ,"1/0069749308.26288",    3,  176,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.657,    -011.821,    0169.780,    0016.939,    0070.786
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:34.95 ,"1/0069749309.49838",    3,  177,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.572,    -011.740,    0169.780,    0016.939,    0070.820
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:36.31 ,"1/0069749311.07852",    3,  178,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.489,    -011.659,    0169.779,    0016.939,    0070.855
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:37.67 ,"1/0069749312.31402",    3,  179,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.410,    -011.578,    0169.779,    0016.940,    0070.889
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:39.03 ,"1/0069749313.54953",    3,  180,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.333,    -011.497,    0169.778,    0016.940,    0070.923
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:40.38 ,"1/0069749315.12452",    3,  181,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.265,    -011.417,    0169.778,    0016.940,    0070.958
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:41.74 ,"1/0069749316.35487",    3,  182,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.199,    -011.336,    0169.777,    0016.941,    0070.992
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:43.09 ,"1/0069749317.58523",    3,  183,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.136,    -011.256,    0169.777,    0016.941,    0071.026
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:44.44 ,"1/0069749319.16022",    3,  184,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.076,    -011.175,    0169.776,    0016.941,    0071.061
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:45.79 ,"1/0069749320.39057",    3,  185,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.018,    -011.094,    0169.776,    0016.942,    0071.095
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:47.14 ,"1/0069749321.62092",    3,  186,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.963,    -011.014,    0169.775,    0016.942,    0071.130
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:48.49 ,"1/0069749323.19592",    3,  187,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.911,    -010.933,    0169.775,    0016.942,    0071.164
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:49.84 ,"1/0069749324.42627",    3,  188,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.861,    -010.852,    0169.774,    0016.943,    0071.199
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:51.20 ,"1/0069749326.00126",    3,  189,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.814,    -010.771,    0169.774,    0016.943,    0071.234
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:52.55 ,"1/0069749327.23161",    3,  190,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.769,    -010.690,    0169.773,    0016.943,    0071.268
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:53.90 ,"1/0069749328.46197",    3,  191,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.727,    -010.609,    0169.773,    0016.944,    0071.303
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:55.25 ,"1/0069749330.03696",    3,  192,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.688,    -010.528,    0169.772,    0016.944,    0071.338
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:56.60 ,"1/0069749331.26731",    3,  193,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.651,    -010.447,    0169.772,    0016.944,    0071.373
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:57.95 ,"1/0069749332.49767",    3,  194,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.617,    -010.366,    0169.771,    0016.945,    0071.408
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:48:59.30 ,"1/0069749334.07266",    3,  195,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.586,    -010.285,    0169.771,    0016.945,    0071.443
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:00.66 ,"1/0069749335.30301",    3,  196,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.557,    -010.204,    0169.770,    0016.945,    0071.478
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:02.01 ,"1/0069749336.53336",    3,  197,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.531,    -010.123,    0169.770,    0016.946,    0071.513
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:03.36 ,"1/0069749338.10836",    3,  198,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.508,    -010.041,    0169.769,    0016.946,    0071.548
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:04.71 ,"1/0069749339.33871",    3,  199,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.487,    -009.960,    0169.769,    0016.946,    0071.583
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:06.06 ,"1/0069749340.56906",    3,  200,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.469,    -009.879,    0169.768,    0016.947,    0071.619
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:07.41 ,"1/0069749342.14406",    3,  201,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.454,    -009.797,    0169.768,    0016.947,    0071.654
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:08.76 ,"1/0069749343.37441",    3,  202,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.441,    -009.716,    0169.767,    0016.947,    0071.689
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:10.11 ,"1/0069749344.59961",    3,  203,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.437,    -009.635,    0169.767,    0016.948,    0071.724
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:11.45 ,"1/0069749346.16945",    3,  204,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.436,    -009.554,    0169.767,    0016.948,    0071.760
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:12.80 ,"1/0069749347.39466",    3,  205,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.437,    -009.473,    0169.766,    0016.948,    0071.795
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:14.14 ,"1/0069749348.61986",    3,  206,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.441,    -009.392,    0169.766,    0016.949,    0071.830
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:15.48 ,"1/0069749350.18970",    3,  207,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.447,    -009.311,    0169.765,    0016.949,    0071.866
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:16.83 ,"1/0069749351.41491",    3,  208,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.456,    -009.230,    0169.765,    0016.949,    0071.901
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:18.17 ,"1/0069749352.64011",    3,  209,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.468,    -009.148,    0169.764,    0016.950,    0071.937
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:19.51 ,"1/0069749354.20995",    3,  210,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.483,    -009.067,    0169.764,    0016.950,    0071.972
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:20.86 ,"1/0069749355.43516",    3,  211,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.500,    -008.986,    0169.763,    0016.950,    0072.008
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:22.20 ,"1/0069749357.00500",    3,  212,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.520,    -008.904,    0169.763,    0016.951,    0072.044
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:23.54 ,"1/0069749358.23020",    3,  213,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.543,    -008.823,    0169.762,    0016.951,    0072.079
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:24.89 ,"1/0069749359.45541",    3,  214,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.568,    -008.742,    0169.762,    0016.951,    0072.115
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:26.23 ,"1/0069749361.02525",    3,  215,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.596,    -008.660,    0169.761,    0016.952,    0072.151
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:27.58 ,"1/0069749362.25045",    3,  216,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.627,    -008.579,    0169.761,    0016.952,    0072.187
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:28.92 ,"1/0069749363.47566",    3,  217,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.660,    -008.497,    0169.760,    0016.952,    0072.222
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:30.26 ,"1/0069749365.04550",    3,  218,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.696,    -008.415,    0169.760,    0016.953,    0072.258
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:31.61 ,"1/0069749366.27070",    3,  219,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.735,    -008.334,    0169.759,    0016.953,    0072.294
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:32.95 ,"1/0069749367.49591",    3,  220,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.776,    -008.252,    0169.759,    0016.953,    0072.330
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:34.29 ,"1/0069749369.06575",    3,  221,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.821,    -008.170,    0169.758,    0016.954,    0072.367
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:35.64 ,"1/0069749370.29095",    3,  222,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.868,    -008.089,    0169.758,    0016.954,    0072.403
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:36.98 ,"1/0069749371.51616",    3,  223,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.917,    -008.007,    0169.757,    0016.954,    0072.439
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:38.32 ,"1/0069749373.08600",    3,  224,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.970,    -007.925,    0169.757,    0016.955,    0072.475
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:39.67 ,"1/0069749374.31120",    3,  225,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.025,    -007.843,    0169.756,    0016.955,    0072.511
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:41.00 ,"1/0069749375.53126",    3,  226,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.088,    -007.762,    0169.756,    0016.955,    0072.548
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:42.34 ,"1/0069749377.09595",    3,  227,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.154,    -007.680,    0169.756,    0016.956,    0072.584
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:43.68 ,"1/0069749378.31600",    3,  228,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.223,    -007.599,    0169.755,    0016.956,    0072.620
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:45.01 ,"1/0069749379.53606",    3,  229,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.294,    -007.517,    0169.755,    0016.956,    0072.656
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:46.35 ,"1/0069749381.10075",    3,  230,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.368,    -007.435,    0169.754,    0016.957,    0072.693
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:47.68 ,"1/0069749382.32081",    3,  231,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.445,    -007.354,    0169.754,    0016.957,    0072.729
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:49.02 ,"1/0069749383.54086",    3,  232,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.525,    -007.272,    0169.753,    0016.957,    0072.765
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:50.35 ,"1/0069749385.10555",    3,  233,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.607,    -007.190,    0169.753,    0016.957,    0072.802
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:51.69 ,"1/0069749386.32561",    3,  234,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.692,    -007.109,    0169.752,    0016.958,    0072.838
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:49:53.03 ,"1/0069749387.54566",    3,  235,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.780,    -007.027,    0169.752,    0016.958,    0072.875
