"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:31:54.56 ,"1/0069773509.23864",    3,  185,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.060,    -011.298,    0071.514,    0016.927,    0070.820
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:31:55.91 ,"1/0069773510.46899",    3,  186,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.004,    -011.217,    0071.514,    0016.927,    0070.854
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:31:57.26 ,"1/0069773512.04398",    3,  187,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.951,    -011.136,    0071.513,    0016.928,    0070.889
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:31:58.61 ,"1/0069773513.27434",    3,  188,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.901,    -011.056,    0071.513,    0016.928,    0070.923
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:31:59.96 ,"1/0069773514.50469",    3,  189,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.854,    -010.975,    0071.512,    0016.929,    0070.958
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:01.31 ,"1/0069773516.07968",    3,  190,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.809,    -010.894,    0071.512,    0016.929,    0070.992
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:02.67 ,"1/0069773517.31004",    3,  191,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.767,    -010.813,    0071.511,    0016.929,    0071.027
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:04.02 ,"1/0069773518.54039",    3,  192,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.727,    -010.732,    0071.511,    0016.929,    0071.062
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:05.37 ,"1/0069773520.11538",    3,  193,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.690,    -010.651,    0071.510,    0016.930,    0071.097
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:06.72 ,"1/0069773521.34573",    3,  194,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.656,    -010.570,    0071.510,    0016.930,    0071.132
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:08.07 ,"1/0069773522.57609",    3,  195,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.624,    -010.488,    0071.509,    0016.931,    0071.167
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:09.42 ,"1/0069773524.15108",    3,  196,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.596,    -010.407,    0071.509,    0016.931,    0071.202
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:10.78 ,"1/0069773525.38143",    3,  197,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.569,    -010.326,    0071.508,    0016.931,    0071.237
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:12.13 ,"1/0069773526.61178",    3,  198,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.546,    -010.245,    0071.508,    0016.932,    0071.272
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:13.48 ,"1/0069773528.18678",    3,  199,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.525,    -010.163,    0071.507,    0016.932,    0071.307
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:14.83 ,"1/0069773529.41713",    3,  200,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.506,    -010.082,    0071.507,    0016.932,    0071.342
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:16.18 ,"1/0069773530.64748",    3,  201,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.491,    -010.000,    0071.506,    0016.933,    0071.377
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:17.52 ,"1/0069773532.21733",    3,  202,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.484,    -009.919,    0071.506,    0016.933,    0071.412
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:18.87 ,"1/0069773533.44253",    3,  203,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.479,    -009.838,    0071.505,    0016.933,    0071.448
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:20.21 ,"1/0069773535.01237",    3,  204,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.478,    -009.757,    0071.505,    0016.934,    0071.483
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:21.56 ,"1/0069773536.23758",    3,  205,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.479,    -009.676,    0071.504,    0016.934,    0071.518
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:22.90 ,"1/0069773537.46278",    3,  206,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.482,    -009.595,    0071.504,    0016.934,    0071.553
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:24.24 ,"1/0069773539.03262",    3,  207,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.488,    -009.514,    0071.503,    0016.934,    0071.589
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:25.59 ,"1/0069773540.25783",    3,  208,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.497,    -009.433,    0071.503,    0016.935,    0071.624
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:26.93 ,"1/0069773541.48303",    3,  209,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.509,    -009.351,    0071.502,    0016.935,    0071.660
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:28.27 ,"1/0069773543.05287",    3,  210,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.523,    -009.270,    0071.502,    0016.936,    0071.695
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:29.62 ,"1/0069773544.27808",    3,  211,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.540,    -009.189,    0071.501,    0016.936,    0071.731
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:30.96 ,"1/0069773545.50328",    3,  212,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.560,    -009.107,    0071.501,    0016.936,    0071.766
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:32.30 ,"1/0069773547.07312",    3,  213,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.582,    -009.026,    0071.500,    0016.936,    0071.802
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:33.65 ,"1/0069773548.29833",    3,  214,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.607,    -008.944,    0071.500,    0016.937,    0071.838
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:34.99 ,"1/0069773549.52353",    3,  215,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.635,    -008.863,    0071.499,    0016.937,    0071.873
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:36.34 ,"1/0069773551.09337",    3,  216,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.665,    -008.781,    0071.499,    0016.938,    0071.909
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:37.68 ,"1/0069773552.31858",    3,  217,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.699,    -008.700,    0071.498,    0016.938,    0071.945
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:39.02 ,"1/0069773553.54378",    3,  218,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.734,    -008.618,    0071.498,    0016.938,    0071.981
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:40.37 ,"1/0069773555.11362",    3,  219,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.773,    -008.536,    0071.497,    0016.939,    0072.017
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:41.71 ,"1/0069773556.33883",    3,  220,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.814,    -008.455,    0071.497,    0016.939,    0072.053
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:43.05 ,"1/0069773557.56403",    3,  221,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.858,    -008.373,    0071.497,    0016.939,    0072.089
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:44.40 ,"1/0069773559.13387",    3,  222,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.905,    -008.291,    0071.496,    0016.939,    0072.125
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:45.74 ,"1/0069773560.35908",    3,  223,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.954,    -008.209,    0071.496,    0016.940,    0072.161
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:47.08 ,"1/0069773561.58428",    3,  224,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.006,    -008.127,    0071.495,    0016.940,    0072.197
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:48.42 ,"1/0069773563.14897",    3,  225,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.067,    -008.046,    0071.495,    0016.941,    0072.233
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:49.76 ,"1/0069773564.36903",    3,  226,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.130,    -007.964,    0071.494,    0016.941,    0072.269
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:51.09 ,"1/0069773565.58908",    3,  227,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.195,    -007.883,    0071.494,    0016.941,    0072.306
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:52.43 ,"1/0069773567.15377",    3,  228,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.264,    -007.801,    0071.493,    0016.941,    0072.342
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:53.76 ,"1/0069773568.37383",    3,  229,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.335,    -007.720,    0071.493,    0016.942,    0072.378
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:55.10 ,"1/0069773569.59388",    3,  230,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.409,    -007.638,    0071.492,    0016.942,    0072.414
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:56.43 ,"1/0069773571.15858",    3,  231,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.486,    -007.556,    0071.492,    0016.942,    0072.451
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:57.77 ,"1/0069773572.37863",    3,  232,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.565,    -007.475,    0071.491,    0016.943,    0072.487
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:32:59.11 ,"1/0069773573.59868",    3,  233,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.647,    -007.393,    0071.491,    0016.943,    0072.523
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:00.44 ,"1/0069773575.16338",    3,  234,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.732,    -007.311,    0071.490,    0016.943,    0072.560
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:01.78 ,"1/0069773576.38343",    3,  235,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.819,    -007.229,    0071.490,    0016.944,    0072.596
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:03.11 ,"1/0069773577.60348",    3,  236,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.910,    -007.147,    0071.489,    0016.944,    0072.633
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:04.45 ,"1/0069773579.16818",    3,  237,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.003,    -007.065,    0071.489,    0016.944,    0072.670
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:05.79 ,"1/0069773580.38823",    3,  238,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.098,    -006.983,    0071.488,    0016.945,    0072.706
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:07.12 ,"1/0069773581.60829",    3,  239,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.197,    -006.901,    0071.488,    0016.945,    0072.743
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:08.46 ,"1/0069773583.17298",    3,  240,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.298,    -006.819,    0071.487,    0016.945,    0072.780
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:09.79 ,"1/0069773584.39303",    3,  241,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.402,    -006.737,    0071.487,    0016.946,    0072.817
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:11.13 ,"1/0069773585.61309",    3,  242,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.509,    -006.655,    0071.487,    0016.946,    0072.853
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:12.46 ,"1/0069773587.17778",    3,  243,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.618,    -006.573,    0071.486,    0016.946,    0072.890
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:13.80 ,"1/0069773588.39783",    3,  244,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.730,    -006.491,    0071.486,    0016.947,    0072.927
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:15.14 ,"1/0069773589.61789",    3,  245,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.845,    -006.409,    0071.485,    0016.947,    0072.964
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:16.47 ,"1/0069773591.18258",    3,  246,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.963,    -006.326,    0071.485,    0016.948,    0073.001
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:17.81 ,"1/0069773592.40264",    3,  247,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.084,    -006.244,    0071.484,    0016.948,    0073.038
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:19.14 ,"1/0069773593.62269",    3,  248,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.207,    -006.162,    0071.484,    0016.948,    0073.076
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:20.48 ,"1/0069773595.18738",    3,  249,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.333,    -006.079,    0071.483,    0016.948,    0073.113
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:21.81 ,"1/0069773596.40229",    3,  250,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.467,    -005.997,    0071.483,    0016.949,    0073.150
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:23.13 ,"1/0069773597.61719",    3,  251,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.604,    -005.915,    0071.482,    0016.949,    0073.187
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:24.46 ,"1/0069773599.17674",    3,  252,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.743,    -005.833,    0071.482,    0016.949,    0073.224
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:25.79 ,"1/0069773600.39164",    3,  253,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.885,    -005.751,    0071.481,    0016.950,    0073.261
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:27.12 ,"1/0069773601.60655",    3,  254,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.030,    -005.669,    0071.481,    0016.950,    0073.298
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:28.45 ,"1/0069773603.16609",    3,  255,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.178,    -005.587,    0071.481,    0016.950,    0073.335
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:29.77 ,"1/0069773604.38099",    3,  256,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.329,    -005.505,    0071.480,    0016.951,    0073.373
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:31.10 ,"1/0069773605.59590",    3,  257,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.482,    -005.423,    0071.480,    0016.951,    0073.410
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:32.43 ,"1/0069773607.15544",    3,  258,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.638,    -005.341,    0071.479,    0016.951,    0073.447
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:33.76 ,"1/0069773608.37035",    3,  259,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.797,    -005.258,    0071.479,    0016.952,    0073.485
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:35.09 ,"1/0069773609.58525",    3,  260,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.958,    -005.176,    0071.478,    0016.952,    0073.522
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:36.41 ,"1/0069773611.14480",    3,  261,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.123,    -005.094,    0071.478,    0016.952,    0073.560
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:37.74 ,"1/0069773612.35970",    3,  262,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.290,    -005.011,    0071.477,    0016.953,    0073.597
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:39.07 ,"1/0069773613.57460",    3,  263,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.460,    -004.929,    0071.477,    0016.953,    0073.635
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:40.40 ,"1/0069773615.13415",    3,  264,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.633,    -004.846,    0071.476,    0016.953,    0073.673
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:41.73 ,"1/0069773616.34905",    3,  265,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.808,    -004.764,    0071.476,    0016.954,    0073.710
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:43.05 ,"1/0069773617.56396",    3,  266,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.986,    -004.682,    0071.476,    0016.954,    0073.748
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:44.38 ,"1/0069773619.12350",    3,  267,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.168,    -004.599,    0071.475,    0016.954,    0073.786
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:45.71 ,"1/0069773620.33841",    3,  268,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.351,    -004.516,    0071.475,    0016.955,    0073.824
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:33:47.04 ,"1/0069773621.55331",    3,  269,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.538,    -004.434,    0071.474,    0016.955,    0073.862
