20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"He++ density","cm-3",-7.284e+01,,
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.34,397491.30,3486657.00
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"O+ density","cm-3",-6.117e+00,,
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.23,227656.30,1152687.00
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"O2+ density","cm-3",-2.917e+01,,
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.27,0.00,-0.00
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T045853.567966,20080104T050205.567965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"position MSO [x,y,z]","km",-3274.694000,-7471.131000,-4798.232000
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"H+ density","cm-3",-2.173e+01,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.43,396670.60,801309.20
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"He++ density","cm-3",-9.495e+01,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.89,274226.40,2317728.00
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"O+ density","cm-3",-1.065e+01,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.50,1275592.00,1267684.00
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"O2+ density","cm-3",-1.435e+01,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.81,118967.20,764312.60
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T050205.536709,20080104T050517.630457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"position MSO [x,y,z]","km",-3426.751000,-7782.404000,-4630.166000
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"H+ density","cm-3",-2.324e+01,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.46,406815.80,783188.80
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"He++ density","cm-3",-2.964e+01,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.52,998363.70,1166573.00
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"O+ density","cm-3",-1.465e+01,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.02,574669.50,505098.90
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"O2+ density","cm-3",-2.067e+01,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.96,118773.20,170298.90
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T050517.630457,20080104T050829.567960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"position MSO [x,y,z]","km",-3572.862000,-8080.140000,-4454.038000
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"H+ density","cm-3",-1.528e+01,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.08,236571.20,781593.40
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"He++ density","cm-3",2.947e+01,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.57,145425.90,848178.10
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"O+ density","cm-3",-7.504e+00,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.68,1894346.00,915559.50
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"O2+ density","cm-3",-6.914e-01,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.90,3559063.00,69385.38
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T050829.567960,20080104T051141.661697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"position MSO [x,y,z]","km",-3713.174000,-8364.728000,-4270.625000
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"H+ density","cm-3",-2.148e+01,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.32,272301.90,777018.50
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"O+ density","cm-3",-3.371e+00,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.42,437877.80,948670.40
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"O2+ density","cm-3",-1.606e+01,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.59,456767.30,1897479.00
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T051141.661697,20080104T051453.630451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"position MSO [x,y,z]","km",-3847.807000,-8636.492000,-4080.658000
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"H+ density","cm-3",-2.504e+01,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.40,482322.00,1088854.00
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"He++ density","cm-3",1.327e+01,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.95,276292.20,1704722.00
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"O+ density","cm-3",-6.253e+00,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.44,2316091.00,2162892.00
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"O2+ density","cm-3",-1.589e+00,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.83,18434.73,232999.50
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T051453.630451,20080104T051805.724189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"position MSO [x,y,z]","km",-3976.898000,-8895.788000,-3884.767000
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"H+ density","cm-3",-1.108e+01,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.00,992165.40,920084.20
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"He++ density","cm-3",-8.970e+01,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.93,1134105.00,2573312.00
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"O+ density","cm-3",-1.391e+01,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.59,910641.00,464683.20
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"O2+ density","cm-3",-1.352e+01,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.64,106757.10,331234.50
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T051805.724189,20080104T052117.724193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"position MSO [x,y,z]","km",-4100.559000,-9142.910000,-3683.554000
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"H+ density","cm-3",-4.476e+01,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.77,750210.90,864964.20
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"He++ density","cm-3",-4.854e+01,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.47,1615083.00,2587048.00
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"O+ density","cm-3",-4.223e+00,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.14,917226.00,1561698.00
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"O2+ density","cm-3",-1.261e+01,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.83,76817.38,751232.70
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T052117.724193,20080104T052429.817941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"position MSO [x,y,z]","km",-4218.899000,-9378.146000,-3477.571000
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"H+ density","cm-3",-5.254e+01,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.92,511976.40,983391.90
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"He++ density","cm-3",3.495e+01,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.38,253557.90,725155.50
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"O+ density","cm-3",-1.618e+01,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.51,82351.06,471910.40
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T052429.817941,20080104T052741.786685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"position MSO [x,y,z]","km",-4332.042000,-9601.802000,-3267.289000
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"H+ density","cm-3",-3.229e+01,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.12,386952.00,831290.50
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"He++ density","cm-3",-7.883e+01,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.08,859139.40,3497317.00
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"O+ density","cm-3",-2.167e+01,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.74,907723.60,1519466.00
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T052741.786685,20080104T053053.880433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"position MSO [x,y,z]","km",-4440.085000,-9814.137000,-3053.173000
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"H+ density","cm-3",-3.562e+01,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.07,334071.50,794458.50
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"He++ density","cm-3",-1.023e+02,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.41,1214804.00,2988710.00
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"O+ density","cm-3",-3.070e+01,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.48,1112919.00,1044261.00
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"O2+ density","cm-3",-2.143e+01,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.96,108251.80,239064.70
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T053053.880433,20080104T053405.817925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"position MSO [x,y,z]","km",-4543.143000,-10015.430000,-2835.617000
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"H+ density","cm-3",-3.099e+01,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.32,444170.00,1026443.00
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"He++ density","cm-3",-8.718e+01,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.15,1168996.00,3164935.00
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"O+ density","cm-3",-1.085e+01,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.38,231814.50,1349088.00
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"O2+ density","cm-3",-2.115e+01,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.60,252653.60,1448093.00
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T053405.817925,20080104T053717.911673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T053717.911673,20080104T054029.880416,"SENSOR",1,"position MSO [x,y,z]","km",-4641.319000,-10205.940000,-2614.983000
20080104T053717.911673,20080104T054029.880416,"SENSOR",1,"H+ density","cm-3",-5.855e+01,,
20080104T053717.911673,20080104T054029.880416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.91,552180.40,1224538.00
20080104T053717.911673,20080104T054029.880416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T053717.911673,20080104T054029.880416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T053717.911673,20080104T054029.880416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
